"category","comments","contractDate","contractDetails","contractNumber","contractType","contractor","contractorAddressadditionalInformation","contractorAddressbuildingNumber","contractorAddresscity","contractorAddressflatNumber","contractorAddresspostalCode","contractorAddressstreetName","contractorAddressstreetPrefix","contractorType","endDate","responsiblePerson","scopeOfChanges","startDate","tax","totalCost","totalNetCost","unit"
,,1651190400000,"Udzielenie dotacji celowej na dofinansowanie inwestycji w ramach  zakupu i montażu urządzeń wytwarzających ciepło pochodzące z odnawialnych źródeł energii.","363/2022",,,,,,,,,,"PUBLIC",,,,,0,800000,0,"Wydział Ochrony Środowiska"
"CONSTRUCTION",,1652227200000,"Wykonanie zadania pn.,, Izolacja ścian fundamentowych - Szkoła Podstawowa nr 3""","364/2022",,"Firma Wielobranżowa ,, MURIK""",,"5","Łaziska Górne",,"43-170","Goździków",,"PUBLIC",1661904000000,,,1652227200000,23,3198000,2600000,"Wydział Inwestycji"
,,1651190400000,"Udzielenie dotacji celowej na dofinansowanie inwestycji w ramach  zakupu i montażu urządzeń wytwarzających ciepło pochodzące z odnawialnych źródeł energii.","365/2022",,,,,,,,,,"PUBLIC",,,,,0,800000,0,"Wydział Ochrony Środowiska"
,,1647561600000,"Udzielenie dotacji celowej na dofinansowanie inwestycji w ramach  wymiany systemu grzewczego.","366/2022",,,,,,,,,,"PUBLIC",,,,,0,800000,0,"Wydział Ochrony Środowiska"
,,1651190400000,"Udzielenie dotacji celowej na dofinansowanie inwestycji w ramach  zakupu i montażu urządzeń wytwarzających ciepło pochodzące z odnawialnych źródeł energii.","367/2022",,,,,,,,,,"PUBLIC",,,,,0,800000,0,"Wydział Ochrony Środowiska"
,,1651190400000,"Udzielenie dotacji celowej na dofinansowanie inwestycji w ramach  zakupu i montażu urządzeń wytwarzających ciepło pochodzące z odnawialnych źródeł energii.","368/2022",,,,,,,,,,"PUBLIC",,,,,0,800000,0,"Wydział Ochrony Środowiska"
,,1651104000000,"Zmiana uzyskania decyzji pozwolenia na budowę do 30 listopada 2022r.","369/2022",,"Biuro Projektowo-Handlowe ,, EKOPROJEKT"" Witold Sikora",,"1","Zabrze",,"41-811","Żurawia",,"PUBLIC",,,,,0,0,0,"Wydział Inwestycji"
,,1651104000000,"Zmiana zakończenia robót do dnia 30.11.2022 r.","370/2022",,"Biuro Projektowo-Handlowe ,, EKOPROJEKT"" Witold Sikora",,"1","Zabrze",,"41-811","Żurawia",,"PUBLIC",,,,,0,0,0,"Wydział Inwestycji"
"CONSTRUCTION",,1652313600000,"Budowa drogi ul. Bażantów w Łaziskach Górnych wraz z oświetleniem ulicznym i odwodnieniem drogi.","371/2022",,"Wojewoda Śląski",,"25","Katowice",,"40-032","Jagiellońska",,"PRIVATE",1703894400000,,,1640995200000,0,75621600,0,"Wydział Komunalny"
"SERVICE",,1652659200000,"Wykonanie okresowego przeglądu urządzeń klimatyzacji i urządzeń wentylacji obejmujący konserwację, czyszczenie i odgrzybianie w budynku Przychodni zdrowia wraz z apteką oraz pomieszczeniami Straży Miejskiej przy ul. Plac Ratuszowy 1b w Łaziskach Górnych wraz z weryfikacją stanu bezpieczeństwa.","372/2022",,"PROFESSIONAL Krzysztof Palus",,"23AA","Książenice",,"44-213","Klimka",,"PUBLIC",1654214400000,,,,23,2106990,1713000,"Wydział Organizacyjny"
"SERVICE",,1652832000000,"Realizacja zadania dotycząca uruchomienie miejsca zakwaterowania i wyżywienia dla ludności uchodźczej.","373/2022",,"Powiat Mikołowski",,"4a","Mikołów",,"43-190","Żwirki i Wigury",,"PRIVATE",1648684800000,,,1647820800000,0,661500,0,"Wydział Komunalny"
"SERVICE",,1651104000000,"Udostępnienie obiektu w celu przyjęcia ludności uchodźczej z terenu objętego konfliktem zbrojnym.","374/2022",,"Powiat Mikołowski",,"4a","Mikołów",,"43-190","Żwirki i Wigury",,"PUBLIC",1647734400000,,,1647216000000,0,288000,0,"Wydział Komunalny"
,,1651190400000,"Udzielenie dotacji celowej na dofinansowanie inwestycji w ramach  zakupu i montażu urządzeń wytwarzających ciepło pochodzące z odnawialnych źródeł energii.","375/2022",,,,,,,,,,"PUBLIC",,,,,0,800000,0,"Wydział Ochrony Środowiska"
,,1647302400000,"Zmiana banku i numeru konta bankowego.","376/2022",,"Towarzystwo Przyjaciół Łazisk",,"1","Łaziska Górne",,"43-170","Jana Pawła II",,,,,,,0,0,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
"SERVICE",,1652313600000,"Wykonanie podziału nieruchomości położonej w Łaziskach Górnych przy ul. Staszica.","377/2022",,"Usługi Geodezyjne Mariusz Czobot",,"39","Orzesze",,"43-180","Gliwicka",,"PUBLIC",1648598400000,,,1652313600000,23,553500,450000,"Wydział Mienia Komunalnego"
"SERVICE",,1652313600000,"Wykonanie podziału nieruchomości położonej w Łaziskach Górnych przy ul. Wyzwolenia.","378/2022",,"Usługi Geodezyjne Mariusz Czobot",,"39","Orzesze",,"43-180","Gliwicka",,"PUBLIC",1656547200000,,,1652313600000,23,676500,550000,"Wydział Mienia Komunalnego"
"SERVICE",,1652313600000,"Wykonanie podziału nieruchomości położonej w Łaziskach Górnych przy ul. Staszica.","379/2022",,"Usługi Geodezyjne Mariusz Czobot",,"39","Orzesze",,"43-180","Gliwicka",,"PUBLIC",1661817600000,,,1652313600000,23,430500,350000,"Wydział Mienia Komunalnego"
"SERVICE",,1652313600000,"Wykonanie wznowienia granic będących własnością Gminy Łaziska Górne przy ul. Wesołej.","380/2022",,"Usługi Geodezyjne Mariusz Czobot",,"39","Orzesze",,"43-180","Gliwicka",,"PUBLIC",1648598400000,,,1652313600000,23,307500,250000,"Wydział Mienia Komunalnego"
,,1653004800000,"Dzierżawa terenu położonego w Łaziskach Górnych przy ul. Świętej Barbary zabudowany pawilonem handlowym.","381/2022",,"AGAWIN Agnieszka Widak",,"4A","Łaziska Górne",,"43-173","Św. Barbary",,"PUBLIC",1747785600000,,,1653177600000,23,664815,540500,"Wydział Mienia Komunalnego"
,,1653004800000,"Dzierżawa terenu położonego w Łaziskach Górnych przy ul. Świętej Barbary przeznaczony pod parking.","382/2022",,"AGAWIN Agnieszka Widak",,"4A","Łaziska Górne",,"43-173","Św. Barbary",,"PUBLIC",1747785600000,,,1653177600000,23,131856,107200,"Wydział Mienia Komunalnego"
"SERVICE",,1652745600000,"Opracowanie projektów zmiany stałej organizacji ruchu drogowego w związku z zabudową progów zwalniających na ul. Mickiewicza ( 1 próg) , ul. Południowa ( 1próg), ul. Wiejska (1próg), ul. Górna ( 2 progi), ul. Marta Waleska (1próg) w Łaziskach Górnych.","383/2022",,,,,,,,,,"PUBLIC",1656028800000,,,1652745600000,0,300000,0,"Wydział Komunalny"
"SERVICE",,1652745600000,"Opracowanie projektu zmiany stałej organizacji ruchu drogowego drogi dojazdowej do Hali MOSiR przy ul. Ogrodowej w Łaziskach Górnych.","384/2022",,,,,,,,,,"PUBLIC",1656547200000,,,1652745600000,0,200000,0,"Wydział Komunalny"
"SERVICE",,1652054400000,"Realizacja zadania publicznego pt. ,, Punkt Wsparcia Organizacji Społecznych"" w ramach zadania z zakresu pomocy społecznej, w tym pomocy rodzinom i osobom w trudnej sytuacji życiowej oraz wyrównywanie szans tych rodzin i osób.","385/2022",,"Centrum Społecznego Rozwoju",,"4","Mikołów",,"43-190","Jana Pawła II",,,1672444800000,,,1652054400000,0,1997500,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
,,1652313600000,"Udzielenie dotacji celowej na dofinansowanie  kosztów inwestycji w ramach wymiany systemu grzewczego.","386/2022",,,,,,,,,,"PUBLIC",,,,,0,600000,0,"Wydział Ochrony Środowiska"
,,1652313600000,"Udzielenie dotacji celowej na dofinansowanie  kosztów inwestycji w ramach wymiany systemu grzewczego.","387/2022",,,,,,,,,,"PUBLIC",,,,,0,600000,0,"Wydział Ochrony Środowiska"
,,1651795200000,"Udzielenie dotacji celowej na dofinansowanie inwestycji w ramach  zakupu i montażu urządzeń wytwarzających ciepło pochodzące z odnawialnych źródeł energii.","388/2022",,,,,,,,,,"PUBLIC",,,,,0,800000,0,"Wydział Ochrony Środowiska"
,,1647561600000,"Zmiana wnioskowanego systemu ogrzewania.","389/2022",,,,,,,,,,"PUBLIC",,,,,0,0,0,"Wydział Ochrony Środowiska"
"SERVICE",,1651190400000,"Montaż wykładziny podłogowej w sali dydaktycznej w Szkole Podstawowej Nr 5 przy ul. Szkolnej 4 w Łaziskach Górnych.","390/2022",,"KMPQ Sp. z o.o.",,"64","Czerwionka-Leszczyny",,"44-230","3 Maja",,,1651622400000,,,1651190400000,23,1243561,1011025,"Wydział Inwestycji"
"CONSTRUCTION",,1652659200000,"Modernizacja budynku OSP w Łaziskach Dolnych przy ul. Szkolnej.","391/2022",,"PGKiM",,"5","Łaziska Górne",,"43-170","Energetyków",,,1667088000000,,,1652659200000,23,7213126,5864330,"Wydział Inwestycji"
"CONSTRUCTION",,1653868800000,"Wykonanie instalacji fotowoltaicznej w Przedszkolu nr 5.","392/2022",,"VIRMAN Sp. z o.o.",,"5","Łaziska Górne",,"43-170","Leśna",,,1657670400000,,,1653868800000,23,15744000,12800000,"Wydział Inwestycji"
,,1651017600000,"Dzierżawa terenu przeznaczonego na cele rolnicze położonego w Łaziskach Górnych przy ul. Lasoki.","393/2022",,,,,,,,,,"PUBLIC",1743379200000,,,1651017600000,0,66000,66000,"Wydział Mienia Komunalnego"
,,1653350400000,"Dzierżawa terenu przeznaczonego na cele rolnicze położonego w Łaziskach Górnych przy ul. Wyrskiej.","394/2022",,,,,,,,,,"PUBLIC",1748649600000,,,1654041600000,23,6273,5100,"Wydział Mienia Komunalnego"
,,1652659200000,"Dostawa, instalacja i wdrożenie do eksploatacji modułu R_CEPIK.","395/2022",,"REKORD SI Spółka z o.o.",,"5","Bielsko-Biała",,"43-300","Kasprowicza",,,1653955200000,,,,23,221400,180000,"Wydział Organizacyjny"
,,1647561600000,"Udzielenie dotacji celowej na dofinansowanie  kosztów inwestycji w ramach wymiany systemu grzewczego.","396/2022",,,,,,,,,,"PUBLIC",,,,,0,800000,0,"Wydział Ochrony Środowiska"
"SERVICE",,1652659200000,"Utrzymanie fontanny w parku przy ul. Radosnej.","397/2022",,"Usługi Budowlane ,, MURIK""",,"5","Łaziska Górne",,"43-170","Goździków",,"PUBLIC",1667174400000,,,1652659200000,23,2100000,0,"Wydział Ochrony Środowiska"
"SERVICE",,1648080000000,"Przeprowadzenie 10 badań psychologicznych w przedmiocie uzależnienia od alkoholu.","398/2022",,"Gabinet Psychoterapii ,, ENA"" Bożena Pachuta",,"2","Prudnik","7","48-200","Rynek",,"PUBLIC",1672444800000,,,1648080000000,0,260000,0,"Gminna Komisja Rozwiązywania Problemów Alkoholowych"
"SERVICE",,1648080000000,"Przeprowadzenie 10 badań psychiatrycznym w przedmiocie uzależnienia od alkoholu osób skierowanych przez GKRPA w Łaziskach Górnych.","399/2022",,"Indywidualna Specjalistyczna Praktyka Lekarska Joanna Skałecka",,"18c","Katowice","12","40-619","Prusa",,"PUBLIC",1672444800000,,,1648080000000,0,260000,0,"Gminna Komisja Rozwiązywania Problemów Alkoholowych"
"SERVICE",,1654041600000,"Udzielenie wsparcia technicznego dla systemu e Sesja, dla systemu transmisji oraz utrzymania danych na serwerach wykonawcy.","400/2022",,"MWC Sp. z o.o.",,"12","Poznań",,"60-002","Kowalewicka",,,1687219200000,,,1655769600000,0,539970,0,"Biuro Rady Miejskiej"
"SERVICE",,1654041600000,"Świadczenie usług tłumaczeń pisemnych i ustnych z zakresu języka ukraińskiego, obejmującego tłumaczenia z języka polskiego na język ukraiński oraz z języka ukraińskiego na język polski na potrzeby Urzędu Miejskiego w Łaziskach Górnych, wynikające z konieczności obsługi obywateli Ukrainy przebywających na terenie Miasta Łaziska Górne w związku z konfliktem zbrojnym.","401/2022",,,,,,,,,,"PUBLIC",1656547200000,,,1654041600000,0,400000,0,"Wydział Organizacyjny"
"DELIVERY",,1652918400000,"Dostawa materiałów do urządzeń drukujących.","402/2022",,"eSales i Wspólnicy Sp. z o.o.",,"11","Katowice",,"40-564","Tomasza",,,,,,,23,3128013,2543100,"Wydział Organizacyjny"
"CONSTRUCTION",,1653523200000,"Budowa oświetlenia ulicznego na ścieżkach rekreacyjnych za basenem.","403/2022",,"VIRMAN Sp. z o.o.",,"5","Łaziska Górne",,"43-170","Leśna",,,1663545600000,,,1653523200000,23,9589210,7796106,"Wydział Komunalny"
"SERVICE",,1652054400000,"Realizacja zadnia publicznego pt.,, Aktywizacja i edukacja dzieci i młodzieży w  wieku przedszkolnym  i szkolnym"".","404/2022",,"Fundacja Pomocy Dzieciom ,, ULICA""",,"72A","Katowice",,"40-065","Mikołowska",,,1672444800000,,,1652054400000,0,5000000,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
,,1646092800000,"Zmiana rachunku bankowego Miasta Łaziska Górne.","405/2022",,"Fundacja Pomocy Dzieciom ,, ULICA""",,"72A","Katowice",,"40-065","Mikołowska",,,,,,,0,0,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
,,1651190400000,"Udzielenie dotacji celowej na dofinansowanie inwestycji w ramach  zakupu i montażu urządzeń wytwarzających ciepło pochodzące z odnawialnych źródeł energii.","406/2022",,,,,,,,,,"PUBLIC",,,,,0,800000,0,"Wydział Ochrony Środowiska"
"SERVICE",,1652745600000,"Umowa utrzymania oprogramowania modułu e Wnioski systemu Quorum.","407/2022",,"QNT Systemy Informatyczne Sp. z o.o.",,"19","Zabrze",,"41-800","Knurowska",,,1685491200000,,,1654041600000,23,478224,388800,"Wydział Organizacyjny"
"CONSTRUCTION",,1654128000000,"Remont ogrodzenia boiska (piłko chwytów) - Szkoła Podstawowa nr 5.","408/2022",,"Firma Wielobranżowa MURIK Adam Muras",,"5","Łaziska Górne",,"43-170","Goździków",,"PUBLIC",1661904000000,,,1654128000000,23,1456910,1184480,"Wydział Inwestycji"
,,1653436800000,"Refundacja kosztów zatrudnienia opiekuna uczniów podczas przewozu do i ze szkoły przez Miasto Łaziska Górne.","409/2022",,"Szkoła Podstawowa Nr 2 w Łaziskach Górnych",,"12","Łaziska Górne",,"43-170","Cieszyńska",,"PRIVATE",,,,,0,0,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
"CONSTRUCTION",,1651017600000,"Odtworzenie rowu w rejonie ul. Cieszyńskiej.","410/2022",,",,SURO-WTÓR"" Skup Surowców Wtórnych, Handel Art. Przemysłowymi Irena Zientek",,"13","Łaziska Górne",,"43-170","Chopina",,"PUBLIC",1664496000000,,,,8,6500000,0,"Wydział Ochrony Środowiska"
,,1654214400000,"Udzielenie dotacji celowej na dofinansowanie kosztów inwestycji w ramach wymiany systemu grzewczego w budynku o funkcji kultu religijnego typu kościół, w tym zakupu i montażu mikro instalacji fotowoltaicznej.","411/2022",,"Parafia Rzymskokatolicka p.w. Niepokalanego Serca Najświętszej Maryi Panny",,"23","Łaziska Górne",,"43-173","Mikołowska",,,,,,,0,6000000,0,"Wydział Ochrony Środowiska"
"SERVICE",,1653868800000,"Zapoznanie z dokumentacją formalno-prawną przeprowadzonej procedury, opracowanie opinii do projektu zmiany Studium.","412/2022",,"URBLEX  Sp. z o.o.",,"250","Dębno",,"32-852","Dębno",,,1655251200000,,,,0,50000,0,"Wydział Inwestycji"
,,1653868800000,"Zmiana długości badanej sieci dróg i wynagrodzenia.","413/2022",,"Smart Factor Sp. z o.o.",,"29","Warszawa",,"03-931","Poselska",,,,,,,0,6711495,0,"Wydział Organizacyjny"
"SERVICE",,1653868800000,"Opracowanie opinii dla projektu zmiany II edycji Studium uwarunkowań i kierunków zagospodarowania przestrzennego Miasta Łaziska Górne.","414/2022",,,,,,,,,,"PUBLIC",,,,,0,50000,0,"Wydział Inwestycji"
"DELIVERY",,1654560000000,"Wyposażenie sali gimnastycznej w sprzęt nagłaśniający w budynku Szkoły Podstawowej nr 4 w Łaziskach Górnych.","415/2022",,"Wersel Michał WERSEL",,"48","Tychy",,"43-100","Edukacji",,"PUBLIC",1657238400000,,,1654560000000,23,1789800,1455122,"Wydział Inwestycji"
"CONSTRUCTION",,1654732800000,"Remont posadzki w Sali lekcyjnej Szkoły Podstawowej nr 3 w Łaziskach Górnych.","416/2022",,"ANTARKOM Jan Kudela",,"1","Chorzów","3","41-506","Piekarska",,"PUBLIC",1658448000000,,,1654732800000,23,1069362,869400,"Wydział Inwestycji"
,,1651190400000,"Udzielenie dotacji celowej na dofinansowanie inwestycji w ramach  zakupu i montażu urządzeń wytwarzających ciepło pochodzące z odnawialnych źródeł energii.","417/2022",,,,,,,,,,"PUBLIC",,,,,0,800000,0,"Wydział Ochrony Środowiska"
,,1651190400000,"Udzielenie dotacji celowej na dofinansowanie inwestycji w ramach  zakupu i montażu urządzeń wytwarzających ciepło pochodzące z odnawialnych źródeł energii.","418/2022",,,,,,,,,,"PUBLIC",,,,,0,800000,0,"Wydział Ochrony Środowiska"
"CONSTRUCTION",,1654646400000,"Wykonanie remontu ławek na terenie Miasta Łaziska Górne (malowanie + wymiana zepsutych elementów drewnianych).","419/2022",,"F.U.H.BUD-LUX Piotr Brzyszkowski",,"186","Orzesze",,"43-180","Rybnicka",,"PUBLIC",1664496000000,,,1654646400000,23,2000000,0,"Wydział Komunalny"
,,1654214400000,"Udzielenie dotacji celowej na dofinansowanie  kosztów inwestycji w ramach wymiany systemu grzewczego.","420/2022",,,,,,,,,,"PUBLIC",,,,,0,800000,0,"Wydział Ochrony Środowiska"
,,1649030400000,"Refundacja kosztów zatrudnienia opiekuna uczniów podczas przewozu do i ze szkoły przez Miasto Łaziska Górne.","421/2022",,"Szkoła Podstawowa nr 6 z Oddziałami Integracyjnymi w Łaziskach Górnych.",,"4","Łaziska Górne",,"43-173","Wyrska",,,,,,,0,0,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
,,1655164800000,"Zmiana rachunku bankowego Miasta Łaziska Górne.","422/2022",,"Wojewódzki Fundusz Ochrony Środowiska i Gospodarki Wodnej w Katowicach",,"19","Katowice",,"40-035","Plebiscytowa",,,,,,,0,0,0,"Wydział Ochrony Środowiska"
,,1654819200000,"Dotacja celowa z przeznaczeniem dla Młodzieżowej Drużyny Pożarniczej w celu zainteresowania dzieci i młodzieży działalnością szkoleniową , sportową i społeczną  na rzecz  ochrony przeciwpożarowej i ochrony ludności.","423/2022",,"Stowarzyszenie Ochotnicza Straż Pożarna",,"1","Łaziska Górne",,"43-170","Plac Ratuszowy",,,,,,,0,200000,0,"Wydział Komunalny"
,,1655251200000,"Umowa najmu lokalu mieszkalnego.","424/2022",,"Spółdzielnia Mieszkaniowa ,, HUTNIK""",,"26","Łaziska Górne",,"43-170","Dworcowa",,,1813017600000,,,1655251200000,0,0,0,"Wydział Komunalny"
,,1654819200000,"Dotacja celowa z przeznaczeniem dla Młodzieżowej Drużyny Pożarniczej w celu zainteresowania dzieci i młodzieży działalnością szkoleniową , sportową i społeczną  na rzecz  ochrony przeciwpożarowej i ochrony ludności.","425/2022",,"Stowarzyszenie Ochotnicza Straż Pożarna",,"9","Łaziska Górne",,"43-173","Świętej Barbary",,,,,,,0,200000,0,"Wydział Komunalny"
,,1654819200000,"Dotacja celowa z przeznaczeniem dla Młodzieżowej Drużyny Pożarniczej w celu zainteresowania dzieci i młodzieży działalnością szkoleniową , sportową i społeczną  na rzecz  ochrony przeciwpożarowej i ochrony ludności.","426/2022",,"Stowarzyszenie Ochotnicza Straż Pożarna",,"6","Łaziska Górne",,"43-173","Szkolna",,,,,,,0,100000,0,"Wydział Komunalny"
,,1653436800000,"Realizacja projektu zintegrowanego pn. ,, Śląskie. Przywracamy błękit"". Kompleksowa realizacja Programu ochrony powietrza  dla województwa śląskiego.","427/2022",,"Województwo Śląskie",,"46","Katowice",,"40-037","Ligonia",,"PRIVATE",1830211200000,,,1640995200000,0,0,0,"Wydział Mienia Komunalnego"
"SERVICE",,1654732800000,"Obsługa techniczna obejmująca : transport, montaż i demontaż sceny mobilnej, zapewnienie nagłośnienia wraz z jego obsługą oraz oświetleniem scenicznym podczas XX Festynu Parafialnego w dniu 11.06.2022 r. na terenie Parafii  Matki Bożej Królowej Różańca św. w Łaziskach Górnych, ul. Kościelna 4 .","428/2022",,"Trans Audio Kamil Tajstra",,"16B","Łaziska Górne",,"43-173","Wyszyńskiego",,"PUBLIC",1654905600000,,,1654905600000,23,900000,731707,"Referat Rozwoju Miasta"
"SERVICE",,1655424000000,"Obsługa techniczna obejmująca : transport, montaż i demontaż sceny mobilnej podczas Mszy Plenerowej na Wierzysku w dniu 24.06.2022 o godz. 17.00","429/2022",,"Trans Audio Kamil Tajstra",,"16B","Łaziska Górne",,"43-173","Wyszyńskiego",,"PUBLIC",1656028800000,,,1656028800000,23,300000,243902,"Referat Rozwoju Miasta"
"CONSTRUCTION",,1654819200000,"Rozbudowa stadionu miejskiego przy ul. Sportowej w Łaziskach Górnych.","430/2022",,"INTERHALL Sp. z o.o.",,"1F","Katowice",,"40-312","Milowicka",,,1703980800000,,,1654819200000,23,819692227,666416445,"Wydział Inwestycji"
"DELIVERY",,1655251200000,"Dofinansowanie zakupu sprzętu przeciwpożarowego i wyposażenia w ramach zapewnienia gotowości bojowej jednostki OSP w Łaziskach Górnych.","431/2022",,"Stowarzyszenie Ochotnicza Straż Pożarna w Łaziskach Dolnych",,"6","Łaziska Górne",,"43-173","Szkolna",,,1655251200000,,,,0,200000,0,"Wydział Komunalny"
"CONSTRUCTION",,1655251200000,"Budowa ciągu pieszego od ul. Górnośląskiej do ul. Słowackiego.","432/2022",,"Zakład Remontowo- Budowlany Krzysztof Kubies",,"88","Wyry",,"43-175","Główna",,"PUBLIC",1661904000000,,,1655164800000,0,3950000,3950000,"Wydział Komunalny"
"SERVICE",,1655769600000,"Współorganizowanie imprez kulturalnych. Kino letnie.","433/2022",,"Stowarzyszenie Inicjatywa",,"2","Katowice","425","40-032","Plac Sejmu Śląskiego",,,1662076800000,,,1656720000000,0,990000,990000,"Referat Rozwoju Miasta"
"DELIVERY",,1655424000000,"Zakup książek będących nowościami wydawniczymi, elementów wyposażenia do bibliotek szkolnych oraz realizacja działań promujących czytelnictwo w jednej szkole.","434/2022",,"Wojewoda Śląski",,,"Katowice",,,,,"PRIVATE",1672444800000,,,,0,1200000,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
"DELIVERY",,1655424000000,"Zakup nowości wydawniczych dla dzieci w wieku 3-6 lat oraz realizacja działań promujących czytelnictwo.","435/2022",,"Wojewoda Śląski",,,"Katowice",,,,,"PRIVATE",1672444800000,,,,0,1400000,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
"SERVICE",,1655078400000,"Podział nieruchomości będący własnością Gminy Łaziska Górne przy ul. Łazy.","436/2022",,"Usługi Geodezyjne Mariusz Czobot",,"39","Orzesze",,"43-180","Gliwicka",,"PUBLIC",1664496000000,,,1655078400000,23,495000,400000,"Wydział Mienia Komunalnego"
"SERVICE",,1655078400000,"Podział nieruchomości będący własnością Gminy Łaziska Górne przy ul. Wyszyńskiego.","437/2022",,"Usługi Geodezyjne Mariusz Czobot",,"39","Orzesze",,"43-180","Gliwicka",,"PUBLIC",1664496000000,,,1655078400000,23,615000,500000,"Wydział Mienia Komunalnego"
,,1655683200000,"Przekazanie dotacji na wykonanie ogrodzenia.","438/2022",,"ROD ,, SZAROTKA""",,"52","Łaziska Górne",,"43-170","Ogrodowa",,,1659225600000,,,1655683200000,0,3000000,0,"Wydział Inwestycji"
"DELIVERY",,1655856000000,"Dostawa i montaż wyposażenia pomieszczeń biurowych w  Przedszkolu nr 5.","439/2022",,"ERGOOFFICE Firma Handlowo - Usługowa Słowikowski Paweł",,"80","Tychy",,"43-100","Drozdów",,"PUBLIC",1660867200000,,,1655856000000,23,13522005,10993500,"Wydział Inwestycji"
"CONSTRUCTION",,1655942400000,"Udzielenie pomocy finansowej w formie dotacji celowej ,, ul. Rolna boczna - wykonanie podbudowy drogowej oraz przebudowa chodnika przy ul. Lasoki w Łaziskach Górnych""","440/2022",,"Górnośląsko-Zagłębiowska Metropolia",,"21A","Katowice",,"40-053","Barbary",,"PRIVATE",1672444800000,,,,0,20000000,0,"Wydział Komunalny"
"SERVICE",,1655942400000,"Wykonanie obowiązku pełnienia w pełnym zakresie  nadzoru inwestorskiego   nad realizacją zadania pn.,, Budowa   drogi ul. Bażantów w Łaziskach Górnych wraz z oświetleniem ulicznym i odwodnieniem drogi.""","441/2022",,,,,,,,,,"PUBLIC",1698019200000,,,1655942400000,0,1900000,0,"Wydział Komunalny"
,,1649203200000,"Rozłożenie czynszu dzierżawnego za każdy rok kalendarzowy  na cztery raty.","442/2022",,,,,,,,,,"PUBLIC",1924905600000,,,1640995200000,0,0,0,"Wydział Mienia Komunalnego"
"SERVICE",,1655078400000,"Wykonanie dokumentacji operatu szacunkowego  celem określenia wartości przedmiotowej nieruchomości.","443/2022",,"Rzeczoznawca Majątkowy Bryja-Szewczyk Maja",,"11","Mikołów",,"43-190","Krakowska",,"PUBLIC",1657843200000,,,1655078400000,23,73800,60000,"Wydział Mienia Komunalnego"
"SERVICE",,1654473600000,"Wykonanie dokumentacji operatu szacunkowego nieruchomości gruntowej położonej w Łaziskach Górnych zajętej pod ulicę Potokową  w celu nabycia na mienie komunalne.","444/2022",,"Rzeczoznawca Majątkowy Bryja-Szewczyk Maja",,"11","Mikołów",,"43-190","Krakowska",,"PUBLIC",1655683200000,,,1654473600000,23,61500,50000,"Wydział Mienia Komunalnego"
,,1655078400000,"Zwiększenie dotacji celowej w 2022 roku na dofinansowanie zadania,, Posiłek w szkole i w domu""","445/2022",,"Wojewoda Śląski",,,"Katowice",,,,,"PRIVATE",,,,,0,16611600,0,"Centrum Usług Społecznych"
,,1651190400000,"Udzielenie dotacji celowej na dofinansowanie inwestycji w ramach  zakupu i montażu urządzeń wytwarzających ciepło pochodzące z odnawialnych źródeł energii.","446/2022",,,,,,,,,,"PUBLIC",,,,,0,800000,0,"Wydział Ochrony Środowiska"
,,1655251200000,"Udzielenie dotacji celowej na dofinansowanie  kosztów inwestycji w ramach wymiany systemu grzewczego.","447/2022",,,,,,,,,,"PUBLIC",,,,,0,800000,0,"Wydział Ochrony Środowiska"
,,1654732800000,"Zmiana harmonogramu treningów.","448/2022",,"Klub Sportowy ,, Polonia""",,"31B","Łaziska Górne",,"43-173","Staszica",,,,,,,0,0,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
,,1655683200000,"Zmiana wysokości miesięcznych transz.","449/2022",,"Miejski Dom Kultury",,"2","Łaziska Górne",,"43-170","św. Jana Pawła II",,,,,,,0,0,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
"SERVICE",,1655683200000,"Wakacje z Arką Noego.","450/2022",,"Fundacja Arka Noego",,"15","Katowice",,"40-079","Gliwicka",,,1658275200000,,,1655683200000,0,164600,0,"Wydział Ochrony Środowiska"
"CONSTRUCTION",,1655942400000,"Budowa drogi ul. Bażantów w Łaziskach Górnych wraz z oświetleniem ulicznym i odwodnieniem drogi.","451/2022",,"PGKiM Sp. z o.o.",,"5","Łaziska Górne",,"43-170","Energetyków",,,1666483200000,,,1655942400000,23,175500000,142682927,"Wydział Komunalny"
,,1654819200000,"Udzielenie dotacji celowej na dofinansowanie  kosztów inwestycji w ramach wymiany systemu grzewczego.","452/2022",,,,,,,,,,"PUBLIC",,,,,0,600000,0,"Wydział Ochrony Środowiska"
