"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Wspieranie rodziny","Rodzina",155026,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",155026
"Karta Dużej Rodziny","Rodzina",51600,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",65100
"Pozostała działalność","Administracja publiczna",99787,"Zakup środków żywności","Domyślna","3","2021",150000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",5721574,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",5781900
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",1500000,"Rozliczenia z bankami związane z obsługą długu publicznego","Domyślna","3","2021",12500000
"Instytucje kultury fizycznej","Kultura fizyczna",2116200,"Podatek od nieruchomości","Domyślna","3","2021",2867400
"Instytucje kultury fizycznej","Kultura fizyczna",502403,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",800000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",35981815,"Zakup energii","Domyślna","3","2021",44500000
"Licea ogólnokształcące","Oświata i wychowanie",1253338,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1600000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",914233,"Podróże służbowe krajowe","Domyślna","3","2021",2100000
"Przedszkola","Oświata i wychowanie",30166424,"Zakup środków żywności","Domyślna","3","2021",58574400
"Szkoły podstawowe","Oświata i wychowanie",52367129,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",53737800
"Instytucje kultury fizycznej","Kultura fizyczna",3598154,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",3598200
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",271296,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",280000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Zakup usług zdrowotnych","Domyślna","3","2021",10000
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",35849997,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","3","2021",47800000
"Pozostała działalność","Pomoc społeczna",39751628,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","3","2021",69452758
"Zwalczanie narkomanii","Ochrona zdrowia",2125000,"Zakup usług pozostałych","Domyślna","3","2021",5450000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",40000,"Zakup materiałów i wyposażenia","Domyślna","3","2021",40000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",18779134,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2021",21599256
"Pozostała działalność","Kultura fizyczna",8098880,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",8098900
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2021",4200000
"Pozostała działalność","Rolnictwo i łowiectwo",1086827,"Różne opłaty i składki","Domyślna","3","2021",1086827
"Instytucje kultury fizycznej","Kultura fizyczna",720900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",800000
"Pozostała działalność","Pomoc społeczna",0,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2021",3000000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",31451800,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","3","2021",53006800
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Domyślna","3","2021",22600
"Pozostała działalność","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",1160200
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",3273330,"Zakup energii","Domyślna","3","2021",5500000
"Licea ogólnokształcące","Oświata i wychowanie",9800,"Podatek od nieruchomości","Domyślna","3","2021",9800
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",21499,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",47300
"Przedszkola","Oświata i wychowanie",326200,"Zakup usług zdrowotnych","Domyślna","3","2021",455000
"Szkoły podstawowe","Oświata i wychowanie",11297518,"Zakup usług pozostałych","Domyślna","3","2021",18084564
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",13120090,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",20240000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",8511590,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",10049100
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",621702,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",703200
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",35000,"Zakup materiałów i wyposażenia","Domyślna","3","2021",300000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",12176438,"Zakup usług pozostałych","Domyślna","3","2021",22558383
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",240400,"Wynagrodzenia bezosobowe","Domyślna","3","2021",500000
"Świadczenie wychowawcze","Rodzina",180000,"Zakup materiałów i wyposażenia","Domyślna","3","2021",360000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3630,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",3700
"Świetlice szkolne","Edukacyjna opieka wychowawcza",2060640,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",2290300
"Pozostała działalność","Pomoc społeczna",213087,"Dodatkowe wynagrodzenie roczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",213087
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",537081,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",1500000
"Licea ogólnokształcące","Oświata i wychowanie",1980014,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",5126700
"Instytucje kultury fizycznej","Kultura fizyczna",2394644,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",3450000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",226690,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",1645000
"Pozostałe instytucje kultury","Kultura i ochrona dziedzictwa narodowego",126637497,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","3","2021",168850000
"Pozostała działalność","Ochrona zdrowia",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",100000
"Wspieranie rodziny","Rodzina",4485446,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",5168000
"Ośrodki pomocy społecznej","Pomoc społeczna",362358,"Zakup usług remontowych","Domyślna","3","2021",1400000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",15853958,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2021",20430000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1270360,"Zakup usług pozostałych","Domyślna","3","2021",1300000
"Pozostała działalność","Oświata i wychowanie",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",490500
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",211977,"Zakup materiałów i wyposażenia","Domyślna","3","2021",307500
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",396000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",810000
"Pozostała działalność","Pomoc społeczna",65831,"Odpisy na zakładowy fundusz świadczeń socjalnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",205381
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1951701,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",2790000
"Pozostała działalność","Administracja publiczna",901358,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","3","2021",950000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",100000
"Drogi publiczne gminne","Transport i łączność",5987926,"Zakup usług pozostałych","Domyślna","3","2021",13603100
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",9205453,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",13100000
"Pozostała działalność","Pomoc społeczna",6252,"Wydatki osobowe niezaliczone do wynagrodzeń","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",19269
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",5113,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",30000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",0,"Wynagrodzenia bezosobowe","Domyślna","3","2021",250000
"Szkoły podstawowe","Oświata i wychowanie",112689281,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",168637800
"Licea ogólnokształcące","Oświata i wychowanie",50000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",50000
"Szkoły podstawowe","Oświata i wychowanie",8472,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",463000
"Cmentarze","Działalność usługowa",0,"Zakup usług pozostałych","Domyślna","3","2021",500000
"Pozostała działalność","Pomoc społeczna",1811245,"Dodatkowe wynagrodzenie roczne","Płatności w zakresie budżetu środków europejskich","3","2021",1811245
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",437920,"Różne opłaty i składki","Domyślna","3","2021",450000
"Pozostała działalność","Ochrona zdrowia",91000,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",183800
"Pozostałe wydatki obronne","Obrona narodowa",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",30000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",15533,"Podróże służbowe krajowe","Domyślna","3","2021",70000
"Lokalny transport zbiorowy","Transport i łączność",74900,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych lub związków powiatów na dofinansowanie zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","3","2021",99800
"Pozostała działalność","Ochrona zdrowia",2500,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",5000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",1448221,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",1800000
"Ośrodki pomocy społecznej","Pomoc społeczna",10002044,"Zakup usług pozostałych","Domyślna","3","2021",13815700
"Pozostała działalność","Ochrona zdrowia",1966000,"Zakup usług pozostałych","Domyślna","3","2021",2491600
"Pozostała działalność","Pomoc społeczna",602048,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","3","2021",2301095
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",3025800,"Zakup usług pozostałych","Domyślna","3","2021",7094700
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",15798200,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","3","2021",58787200
"Zwalczanie narkomanii","Ochrona zdrowia",491000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",2330000
"Szkoły podstawowe","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",16376
"Pozostała działalność","Oświata i wychowanie",0,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","3","2021",11719761
"Szkoły podstawowe","Oświata i wychowanie",71564608,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2021",79055300
"Instytucje kultury fizycznej","Kultura fizyczna",29766836,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",41500000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",197184,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",288500
"Rodziny zastępcze","Rodzina",6757468,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2021",9851240
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",5000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",57445,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",373600
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",640230,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1952000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",2436993,"Składki na ubezpieczenie zdrowotne","Domyślna","3","2021",2857600
"Pozostała działalność","Pomoc społeczna",124424,"Zakup usług zdrowotnych","Płatności w zakresie budżetu środków europejskich","3","2021",290972
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",217100,"Podatek od nieruchomości","Domyślna","3","2021",230000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1000000,"Różne opłaty i składki","Domyślna","3","2021",1000000
"Przedszkola","Oświata i wychowanie",28437668,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",30700153
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3679000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",4550000
"Licea ogólnokształcące","Oświata i wychowanie",2478243,"Zakup usług pozostałych","Domyślna","3","2021",4052700
"Pozostała działalność","Oświata i wychowanie",0,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",689982
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",40000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",300000
"Instytucje kultury fizycznej","Kultura fizyczna",869114,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",1160000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",2524597,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",2943300
"Szkoły podstawowe","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",6052
"Dodatki mieszkaniowe","Pomoc społeczna",5970,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",6900
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",3028526,"Zakup usług pozostałych","Domyślna","3","2021",7940000
"Świadczenie wychowawcze","Rodzina",500000,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",500000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",561976,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",5162000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",97757,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",135600
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Nagrody konkursowe","Domyślna","3","2021",300000
"Instytucje kultury fizycznej","Kultura fizyczna",156781,"Zakup środków żywności","Domyślna","3","2021",700000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",29000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",90000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",2248473,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",2472500
"Licea ogólnokształcące","Oświata i wychowanie",20219289,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",25083600
