"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Pozostała działalność","Pomoc społeczna",1619164,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",2096279
"Pozostała działalność","Oświata i wychowanie",301288,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","4","2021",392000
"Pozostała działalność","Oświata i wychowanie",34139,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","4","2021",70500
"Pozostała działalność","Transport i łączność",384456705,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","4","2021",384500000
"Ośrodki pomocy społecznej","Pomoc społeczna",1663404,"Podatek od nieruchomości","Domyślna","4","2021",1665000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",7195500,"Zakup usług pozostałych","Domyślna","4","2021",10716500
"Domy pomocy społecznej","Pomoc społeczna",691,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",691
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","4","2021",600000
"Szkoły podstawowe","Oświata i wychowanie",51554269,"Zakup usług pozostałych","Domyślna","4","2021",59956460
"Domy pomocy społecznej","Pomoc społeczna",17111545,"Zakup energii","Domyślna","4","2021",17120000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",2151814,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",2343100
"Szkoły podstawowe","Oświata i wychowanie",115191290,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",116070000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",921463,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",1108028
"Świetlice szkolne","Edukacyjna opieka wychowawcza",111998952,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",117500930
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",71160,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",85600
"Pozostała działalność","Administracja publiczna",412300,"Wynagrodzenia bezosobowe","Domyślna","4","2021",432300
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",377524,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",404000
"Domy pomocy społecznej","Pomoc społeczna",3909843,"Zakup materiałów i wyposażenia","Domyślna","4","2021",3912772
"Pozostała działalność","Oświata i wychowanie",150000,"Stypendia i zasiłki dla studentów","Domyślna","4","2021",500000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",8643048,"Zakup materiałów i wyposażenia","Domyślna","4","2021",8700000
"Spis powszechny i inne","Administracja publiczna",56600,"Zakup materiałów i wyposażenia","Domyślna","4","2021",56600
"Pozostała działalność","Pomoc społeczna",157381,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",228909
"Szkoły podstawowe","Oświata i wychowanie",2729567,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",2996500
"Świetlice szkolne","Edukacyjna opieka wychowawcza",502773,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",955300
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",50507,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",63178
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2946538,"Różne opłaty i składki","Domyślna","4","2021",3130000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",570440,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",850000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",1874889,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",1920000
"Pozostała działalność","Pomoc społeczna",13273500,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",13273500
"Obiekty sportowe","Kultura fizyczna",50100000,"Wniesienie wkładów do spółek prawa handlowego oraz na uzupełnienie funduszy statutowych banków państwowych i innych instytucji finansowych","Domyślna","4","2021",50100000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",62822276,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","4","2021",74400000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",667052809,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",722704355
"Pozostała działalność","Gospodarka mieszkaniowa",4571412,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",7000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",443355,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",452720
"Szkoły podstawowe","Oświata i wychowanie",5258353,"Podróże służbowe zagraniczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",15423699
"Ośrodki pomocy społecznej","Pomoc społeczna",11187181,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",11206800
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",755920,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",983963
"Domy pomocy społecznej","Pomoc społeczna",1034014,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",1034015
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Podróże służbowe krajowe","Domyślna","4","2021",20000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",41341604,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","4","2021",41341700
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",15740898,"Zakup materiałów i wyposażenia","Domyślna","4","2021",15800000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",1801900,"Różne opłaty i składki","Domyślna","4","2021",3000000
"Domy pomocy społecznej","Pomoc społeczna",2047111,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",2070000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",149210510,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",149557687
"Rodziny zastępcze","Rodzina",32006209,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","4","2021",32100000
"Szkoły podstawowe","Oświata i wychowanie",98938088,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",99956400
"Ośrodki pomocy społecznej","Pomoc społeczna",1935573,"Zakup usług remontowych","Domyślna","4","2021",2300000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",3342119,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",3343860
"Instytucje kultury fizycznej","Kultura fizyczna",155586,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",220000
"Wspieranie rodziny","Rodzina",93598,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",100000
"Domy pomocy społecznej","Pomoc społeczna",4543179,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",4700000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",10179,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",14700
"Pozostała działalność","Pomoc społeczna",12216,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",39675
"Ośrodki pomocy społecznej","Pomoc społeczna",7625252,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",7782500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",5187997,"Zakup usług remontowych","Domyślna","4","2021",5954500
"Ośrodki pomocy społecznej","Pomoc społeczna",80996,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",100000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",428892,"Różne opłaty i składki","Domyślna","4","2021",1250000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",431064,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",449400
"Ośrodki pomocy społecznej","Pomoc społeczna",1541758,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",1645900
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",2245038,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",2578710
"Ośrodki pomocy społecznej","Pomoc społeczna",486700,"Zakup usług zdrowotnych","Domyślna","4","2021",600000
"Pozostała działalność","Ochrona zdrowia",1795901,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1980100
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",26826402,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",27215695
"Przedszkola","Oświata i wychowanie",41883703,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",41883787
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",59597,"Zakup materiałów i wyposażenia","Domyślna","4","2021",200000
"Instytucje kultury fizycznej","Kultura fizyczna",406197,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",530000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",263086,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",274000
"Pozostała działalność","Pomoc społeczna",1450764,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","4","2021",2059899
"Domy pomocy społecznej","Pomoc społeczna",65081115,"Zakup usług pozostałych","Domyślna","4","2021",65280000
"Pozostała działalność","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",1658664
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",66017233,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",71400000
"Pozostała działalność","Administracja publiczna",0,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",150000
"Domy pomocy społecznej","Pomoc społeczna",178057,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",178057
"Drogi publiczne gminne","Transport i łączność",72332920,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",72341000
"Pozostała działalność","Ochrona zdrowia",370000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",410000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",2379460,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",2400000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",1097334,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",1106965
"Instytucje kultury fizycznej","Kultura fizyczna",1714047,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",1880000
"Szkoły podstawowe","Oświata i wychowanie",1060000,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",1341400
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",4296035,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",4455900
"Szkoły podstawowe","Oświata i wychowanie",0,"Podatek od towarów i usług (VAT).","Domyślna","4","2021",50000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",37500,"Zakup usług zdrowotnych","Domyślna","4","2021",250000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",94700,"Różne opłaty i składki","Domyślna","4","2021",100000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",558308,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",732500
"Instytucje kultury fizycznej","Kultura fizyczna",3333062,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",3350000
"Pozostałe wydatki obronne","Obrona narodowa",0,"Zakup usług pozostałych","Domyślna","4","2021",80000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",137432,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",220000
"Domy pomocy społecznej","Pomoc społeczna",142284000,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",142284000
"Przedszkola","Oświata i wychowanie",31898200,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",32404906
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",7500000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","4","2021",7500000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",1445350,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1684000
"Urzędy wojewódzkie","Administracja publiczna",35500,"Zakup materiałów i wyposażenia","Domyślna","4","2021",35500
"Pozostała działalność","Pomoc społeczna",5335,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",7368
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",9319723,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",9343565
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",3456890,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","4","2021",4100000
"Domy pomocy społecznej","Pomoc społeczna",1239900,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",1240000
"Pomoc w zakresie dożywiania","Pomoc społeczna",32586158,"Świadczenia społeczne","Domyślna","4","2021",34003000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",826385,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",830000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",62414,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",448500
"Domy pomocy społecznej","Pomoc społeczna",9500468,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",9510000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",1288057,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1374800
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",359938,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",450250
"Domy pomocy społecznej","Pomoc społeczna",22714228,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",22714228
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",680000,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",680000
"Świadczenie wychowawcze","Rodzina",1108000,"Zakup usług pozostałych","Domyślna","4","2021",1108000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",83068122,"Zakup usług pozostałych","Domyślna","4","2021",84100000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",164087,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",270000
"Pozostała działalność","Ochrona zdrowia",3951500,"Zakup usług pozostałych","Domyślna","4","2021",4658550
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",219728,"Zakup materiałów i wyposażenia","Domyślna","4","2021",400000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",29401429,"Zakup materiałów i wyposażenia","Domyślna","4","2021",29600000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",59623313,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","4","2021",59700000
