"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",106943,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",693800
"Szkoły podstawowe specjalne","Oświata i wychowanie",297670,"Podróże służbowe krajowe","Domyślna","2","2022",1400000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",53289,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",53300
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",378100,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",504200
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",7595,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",7600
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",8300000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","2","2022",9000000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",64352695,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",113110200
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",4000000
"Nadzór budowlany","Działalność usługowa",90957,"Zakup materiałów i wyposażenia","Domyślna","2","2022",206400
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",734186355,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",1357052700
"Lokalny transport zbiorowy","Transport i łączność",423262000,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","2","2022",846523600
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2104835,"Wynagrodzenia bezosobowe","Domyślna","2","2022",10120000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",288079,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",800000
"Ośrodki pomocy społecznej","Pomoc społeczna",3439549,"Podróże służbowe krajowe","Domyślna","2","2022",5778800
"Obiekty sportowe","Kultura fizyczna",116144,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",330200
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",599809,"Zakup materiałów i wyposażenia","Domyślna","2","2022",1225000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",69526,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",150000
"Szkoły podstawowe specjalne","Oświata i wychowanie",55350,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",250000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1022514,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",1997200
"Świadczenie wychowawcze","Rodzina",900,"Zakup usług zdrowotnych","Domyślna","2","2022",900
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",319435,"Zakup środków żywności","Domyślna","2","2022",2475000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1022358,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",3026900
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",378826,"Zakup usług pozostałych","Domyślna","2","2022",890000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",92916,"Zakup materiałów i wyposażenia","Domyślna","2","2022",650000
"Ośrodki wsparcia","Pomoc społeczna",256837,"Podatek od nieruchomości","Domyślna","2","2022",300000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",169974,"Zakup materiałów i wyposażenia","Domyślna","2","2022",2112100
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3235953,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",3236000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",961315,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Płatności w zakresie budżetu środków europejskich","2","2022",961400
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",5118829,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",6825200
"Technika","Oświata i wychowanie",1397465,"Wynagrodzenia osobowe nauczycieli","Płatności w zakresie budżetu środków europejskich","2","2022",2410900
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",18713194,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",32552200
"System opieki nad dziećmi w wieku do lat 3","Rodzina",4526188,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",6500000
"Pozostała działalność","Administracja publiczna",696140,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",697600
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Uposażenia i świadczenia pieniężne wypłacane przez okres roku żołnierzom i funkcjonariuszom zwolnionym ze służby","Domyślna","2","2022",450000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",1540958,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",1541400
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1745142,"Różne opłaty i składki","Domyślna","2","2022",3080000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Wynagrodzenia bezosobowe","Domyślna","2","2022",150000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3777893,"Zakup energii","Domyślna","2","2022",5000000
"Szkoły podstawowe","Oświata i wychowanie",556500,"Podatek od nieruchomości","Domyślna","2","2022",649600
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",3372937,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2022",20912300
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",5647715,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",5814900
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",315378,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",700000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",3644339,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",6734700
"Pozostała działalność","Transport i łączność",1107,"Zakup usług pozostałych","Domyślna","2","2022",10000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",301104,"Zakup usług remontowych","Domyślna","2","2022",1280000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",217266,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",450000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",135300,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",1750000
"Domy pomocy społecznej","Pomoc społeczna",45409750,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",72160700
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",0,"Wynagrodzenia bezosobowe","Domyślna","2","2022",2600000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",466038,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",500000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",26000,"Wynagrodzenia bezosobowe","Domyślna","2","2022",980000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Zakup usług pozostałych","Domyślna","2","2022",10000
"Technika","Oświata i wychowanie",3494,"Dodatkowe wynagrodzenie roczne nauczycieli","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",3600
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",83550,"Zakup usług zdrowotnych","Domyślna","2","2022",260000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",9874519,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",10617400
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",58722,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",150000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1908673,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",2164000
"Licea ogólnokształcące","Oświata i wychowanie",5000,"Zakup usług remontowych","Domyślna","2","2022",300000
"Technika","Oświata i wychowanie",80970,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",153600
"Świadczenie wychowawcze","Rodzina",269300,"Zakup energii","Domyślna","2","2022",269300
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",53572102,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",109430300
"Obiekty sportowe","Kultura fizyczna",4204096,"Podatek od nieruchomości","Domyślna","2","2022",8390600
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",97530600,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2022",195061400
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",47312,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",200000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",293892,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",3146000
"Szkoły podstawowe","Oświata i wychowanie",99838058,"Zakup energii","Domyślna","2","2022",201377300
"Szkoły podstawowe","Oświata i wychowanie",574197,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",2191100
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",710964,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",4850000
"Rodziny zastępcze","Rodzina",6800,"Zakup materiałów i wyposażenia","Domyślna","2","2022",56800
"Świetlice szkolne","Oświata i wychowanie",0,"Różne opłaty i składki","Domyślna","2","2022",20000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",50000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",90000
"Rozliczenia z tytułu poręczeń i gwarancji udzielonych przez Skarb Państwa lub jednostkę samorządu terytorialnego","Obsługa długu publicznego",0,"Wypłaty z tytułu krajowych poręczeń i gwarancji","Domyślna","2","2022",476024700
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2022",4800000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",0,"Zakup usług remontowych","Domyślna","2","2022",100000
"Pozostała działalność","Transport i łączność",371300,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",688100
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",13500,"Zakup usług zdrowotnych","Domyślna","2","2022",289000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",150000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",166132,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",194000
"Technika","Oświata i wychowanie",497606,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2022",38821500
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",81318,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",953200
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",200000
"Przedszkola","Oświata i wychowanie",331450,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",1933600
"Szkoły zawodowe specjalne","Oświata i wychowanie",1262509,"Zakup materiałów i wyposażenia","Domyślna","2","2022",3470000
"Pozostała działalność","Rolnictwo i łowiectwo",0,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","2","2022",200000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",122501,"Zakup usług zdrowotnych","Domyślna","2","2022",822500
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",629125,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",3900600
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",299911,"Pozostałe odsetki","Domyślna","2","2022",315000
"Szkoły policealne","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",30000
"Izby rolnicze","Rolnictwo i łowiectwo",342748,"Wpłaty gmin na rzecz izb rolniczych w wysokości 2% uzyskanych wpływów z podatku rolnego","Domyślna","2","2022",700000
"Ośrodki pomocy społecznej","Pomoc społeczna",3461136,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",5300000
"Szkoły zawodowe specjalne","Oświata i wychowanie",26460,"Różne opłaty i składki","Domyślna","2","2022",120000
"Drogi publiczne gminne","Transport i łączność",119206314,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",708608200
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",31904,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",50000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",901200,"Różne opłaty i składki","Domyślna","2","2022",1250000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",1163450,"Różne opłaty i składki","Domyślna","2","2022",3400000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",89700,"Różne opłaty i składki","Domyślna","2","2022",179400
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",17000,"Zakup usług zdrowotnych","Domyślna","2","2022",90000
"Pozostała działalność","Oświata i wychowanie",1464000,"Wynagrodzenia bezosobowe","Domyślna","2","2022",10000000
"Pozostała działalność","Pomoc społeczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",3300
"Szkoły podstawowe","Oświata i wychowanie",534900,"Zakup usług remontowych","Domyślna","2","2022",8187100
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",0,"Pozostałe odsetki","Domyślna","2","2022",10000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Współfinansowanie programów realizowanych ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",542400
"Dowożenie uczniów do szkół","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Domyślna","2","2022",938100
"Ośrodki pomocy społecznej","Pomoc społeczna",436739,"Różne opłaty i składki","Domyślna","2","2022",1771400
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",7200000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","2","2022",43200000
"Ośrodki pomocy społecznej","Pomoc społeczna",17632052,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",23591100
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",370000,"Zakup usług remontowych","Domyślna","2","2022",1000000
"Dokształcanie i doskonalenie nauczycieli","Edukacyjna opieka wychowawcza",49970,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",943000
"Ośrodki pomocy społecznej","Pomoc społeczna",694654,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",2536000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",71479,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",900000
"Pozostała działalność","Pomoc społeczna",202804,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",788700
"Technika","Oświata i wychowanie",40949,"Podróże służbowe krajowe","Domyślna","2","2022",500000
"Technika","Oświata i wychowanie",9297,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",18300
"Kwalifikacja wojskowa","Administracja publiczna",281521,"Zakup materiałów i wyposażenia","Domyślna","2","2022",479200
"Technika","Oświata i wychowanie",58542,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",4605600
"Świetlice szkolne","Oświata i wychowanie",2109945,"Zakup energii","Domyślna","2","2022",8145100
"Pozostała działalność","Ochrona zdrowia",48276,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",69400
"Pozostała działalność","Pomoc społeczna",206286975,"Świadczenia społeczne","Domyślna","2","2022",259598100
"Licea ogólnokształcące","Oświata i wychowanie",25500,"Podatek od nieruchomości","Domyślna","2","2022",60000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",21100,"Zakup usług zdrowotnych","Domyślna","2","2022",58400
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",695200,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",695200
"Pozostała działalność","Ochrona zdrowia",6264,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",9800
"Dodatki mieszkaniowe","Pomoc społeczna",15066,"Zakup materiałów i wyposażenia","Domyślna","2","2022",54500
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",20000
"Szkoły podstawowe","Oświata i wychowanie",27457299,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",27457900
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",904064,"Zakup materiałów i wyposażenia","Domyślna","2","2022",11555100
"Urzędy wojewódzkie","Administracja publiczna",619400,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",1132600
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",979778,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",2241900
"Świetlice szkolne","Oświata i wychowanie",0,"Zakup usług remontowych","Domyślna","2","2022",120000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",35256559,"Zakup energii","Domyślna","2","2022",66778900
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",800000
"Pozostała działalność","Edukacyjna opieka wychowawcza",1950800,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",2601000
"Domy pomocy społecznej","Pomoc społeczna",14945900,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",19927900
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",49000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",6002735,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",15024600
"Pozostała działalność","Rodzina",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",3000
"Rodziny zastępcze","Rodzina",111600,"Podróże służbowe krajowe","Domyślna","2","2022",350000
"Rodziny zastępcze","Rodzina",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",50000
"Dodatki mieszkaniowe","Pomoc społeczna",181415696,"Świadczenia społeczne","Domyślna","2","2022",252943500
"Zwalczanie narkomanii","Ochrona zdrowia",30000,"Zakup materiałów i wyposażenia","Domyślna","2","2022",1530000
"Szkoły podstawowe specjalne","Oświata i wychowanie",1367567,"Nagrody konkursowe","Domyślna","2","2022",1500000
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",0,"Dotacja celowa przekazana dla powiatu na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2022",508800
"Karta Dużej Rodziny","Rodzina",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",70000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",122440,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",300000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",44677113,"Równoważniki pieniężne i ekwiwalenty dla żołnierzy i funkcjonariuszy oraz pozostałe nleżności","Domyślna","2","2022",92477800
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",1183154,"Podróże służbowe krajowe","Domyślna","2","2022",3015600
"Szkoły podstawowe","Oświata i wychowanie",356595,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",356600
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",232539,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",310000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",13940280,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",13979200
"Technika","Oświata i wychowanie",11070,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",100000
"Obiekty sportowe","Kultura fizyczna",1387764,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",3029300
"Obiekty sportowe","Kultura fizyczna",1666990,"Wynagrodzenia bezosobowe","Domyślna","2","2022",9875000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",0,"Podróże służbowe krajowe","Domyślna","2","2022",30000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",660000
"Ośrodki pomocy społecznej","Pomoc społeczna",2000254,"Zakup usług remontowych","Domyślna","2","2022",3300200
"Szkoły podstawowe specjalne","Oświata i wychowanie",35915842,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",81921300
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",88476,"Wynagrodzenia bezosobowe","Domyślna","2","2022",800000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",17339616,"Opłaty na rzecz budżetu państwa","Domyślna","2","2022",17500000
"Przedszkola","Oświata i wychowanie",371603,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",3767000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",5509309,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",9112500
"Świadczenie wychowawcze","Rodzina",515520,"Zakup usług pozostałych","Domyślna","2","2022",515600
"Technika","Oświata i wychowanie",29667,"Dodatkowe wynagrodzenie roczne nauczycieli","Płatności w zakresie budżetu środków europejskich","2","2022",30000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",249052,"Zakup usług pozostałych","Domyślna","2","2022",997400
"Domy pomocy społecznej","Pomoc społeczna",2578320,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","2","2022",4000000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",35000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",100000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",2500000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",1786237,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",1786300
"Przedszkola","Oświata i wychowanie",32947917,"Zakup energii","Domyślna","2","2022",69233800
"Szkoły podstawowe","Oświata i wychowanie",231180454,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",431590400
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",2673491,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",5457300
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",33600,"Pozostałe odsetki","Domyślna","2","2022",35000
"Technika","Oświata i wychowanie",164469,"Wynagrodzenia osobowe nauczycieli","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",283600
