﻿_id,id,source_id,id_kontraktu,kod_typu_kontraktu,kod_klasy_kontraktu,profil_uzytkownika,profil_przejazdu,kod_ceny,cena,wazny_od,wazny_do,opis_profilu_przejazdu,opis_kodu_ceny
452,451,2796,216,1,10,0,11,404,"1,8999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Emeryt >60),Powy¿ej 5 do 9 km
453,452,2803,216,1,10,0,12,404,"1,8999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Dziecko <13),Powy¿ej 5 do 9 km
454,453,2810,216,1,10,0,13,404,"1,8999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Uczeñ),Powy¿ej 5 do 9 km
455,454,2817,216,1,10,0,14,404,"1,8999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Student),Powy¿ej 5 do 9 km
456,455,2824,216,1,10,0,15,404,"1,8999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Rencista),Powy¿ej 5 do 9 km
457,456,2831,216,1,10,0,16,404,"1,8999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,"U - 50 (Kombatant wojenny, weteran)",Powy¿ej 5 do 9 km
458,457,2838,216,1,10,0,17,404,"1,8999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Sêdziowie i prokuratorzy),Powy¿ej 5 do 9 km
459,458,2845,216,1,10,0,18,404,"1,8999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Rodzina sêdziów i prokuratorów),Powy¿ej 5 do 9 km
460,459,2715,216,1,10,0,21,404,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Senior >70),Powy¿ej 5 do 9 km
461,460,2722,216,1,10,0,22,404,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Dziecko do 4 roku ¿ycia),Powy¿ej 5 do 9 km
462,461,2729,216,1,10,0,23,404,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Osoba niepe³nosprawna <18),Powy¿ej 5 do 9 km
463,462,2736,216,1,10,0,24,404,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"U - 100 (Inwalida wojenny, wojskowy)",Powy¿ej 5 do 9 km
464,463,2743,216,1,10,0,25,404,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Osoba niepe³nosprawna),Powy¿ej 5 do 9 km
465,464,2750,216,1,10,0,26,404,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 5 do 9 km
466,465,2757,216,1,10,0,27,404,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Pos³owie na sejm >21),Powy¿ej 5 do 9 km
467,466,2768,216,1,10,0,29,404,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 5 do 9 km
468,467,2775,216,1,10,0,30,404,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Niepe³nosprawny ucz¹cy siê),Powy¿ej 5 do 9 km
469,468,2782,216,1,10,0,31,404,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Senatorowie >30),Powy¿ej 5 do 9 km
470,469,2789,216,1,10,0,32,404,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 5 do 9 km
471,470,2797,216,1,10,0,11,407,"2,1000000000000001",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Emeryt >60),Powy¿ej 9 do 14 km
472,471,2804,216,1,10,0,12,407,"2,1000000000000001",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Dziecko <13),Powy¿ej 9 do 14 km
473,472,2811,216,1,10,0,13,407,"2,1000000000000001",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Uczeñ),Powy¿ej 9 do 14 km
474,473,2818,216,1,10,0,14,407,"2,1000000000000001",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Student),Powy¿ej 9 do 14 km
475,474,2825,216,1,10,0,15,407,"2,1000000000000001",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Rencista),Powy¿ej 9 do 14 km
476,475,2832,216,1,10,0,16,407,"2,1000000000000001",1900-01-01T00:00:00,2100-12-31T00:00:00,"U - 50 (Kombatant wojenny, weteran)",Powy¿ej 9 do 14 km
477,476,2839,216,1,10,0,17,407,"2,1000000000000001",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Sêdziowie i prokuratorzy),Powy¿ej 9 do 14 km
478,477,2846,216,1,10,0,18,407,"2,1000000000000001",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Rodzina sêdziów i prokuratorów),Powy¿ej 9 do 14 km
479,478,2716,216,1,10,0,21,407,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Senior >70),Powy¿ej 9 do 14 km
480,479,2723,216,1,10,0,22,407,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Dziecko do 4 roku ¿ycia),Powy¿ej 9 do 14 km
481,480,2730,216,1,10,0,23,407,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Osoba niepe³nosprawna <18),Powy¿ej 9 do 14 km
482,481,2737,216,1,10,0,24,407,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"U - 100 (Inwalida wojenny, wojskowy)",Powy¿ej 9 do 14 km
483,482,2744,216,1,10,0,25,407,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Osoba niepe³nosprawna),Powy¿ej 9 do 14 km
484,483,2751,216,1,10,0,26,407,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 9 do 14 km
485,484,2758,216,1,10,0,27,407,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Pos³owie na sejm >21),Powy¿ej 9 do 14 km
486,485,2769,216,1,10,0,29,407,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 9 do 14 km
487,486,2776,216,1,10,0,30,407,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Niepe³nosprawny ucz¹cy siê),Powy¿ej 9 do 14 km
488,487,2783,216,1,10,0,31,407,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Senatorowie >30),Powy¿ej 9 do 14 km
489,488,2790,216,1,10,0,32,407,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 9 do 14 km
490,489,2798,216,1,10,0,11,410,"2,2999999999999998",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Emeryt >60),Powy¿ej 14 do 20 km
491,490,2805,216,1,10,0,12,410,"2,2999999999999998",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Dziecko <13),Powy¿ej 14 do 20 km
492,491,2812,216,1,10,0,13,410,"2,2999999999999998",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Uczeñ),Powy¿ej 14 do 20 km
493,492,2819,216,1,10,0,14,410,"2,2999999999999998",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Student),Powy¿ej 14 do 20 km
494,493,2826,216,1,10,0,15,410,"2,2999999999999998",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Rencista),Powy¿ej 14 do 20 km
495,494,2833,216,1,10,0,16,410,"2,2999999999999998",1900-01-01T00:00:00,2100-12-31T00:00:00,"U - 50 (Kombatant wojenny, weteran)",Powy¿ej 14 do 20 km
496,495,2840,216,1,10,0,17,410,"2,2999999999999998",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Sêdziowie i prokuratorzy),Powy¿ej 14 do 20 km
497,496,2847,216,1,10,0,18,410,"2,2999999999999998",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Rodzina sêdziów i prokuratorów),Powy¿ej 14 do 20 km
498,497,2717,216,1,10,0,21,410,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Senior >70),Powy¿ej 14 do 20 km
499,498,2724,216,1,10,0,22,410,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Dziecko do 4 roku ¿ycia),Powy¿ej 14 do 20 km
500,499,2731,216,1,10,0,23,410,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Osoba niepe³nosprawna <18),Powy¿ej 14 do 20 km
501,500,2738,216,1,10,0,24,410,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"U - 100 (Inwalida wojenny, wojskowy)",Powy¿ej 14 do 20 km
502,501,2745,216,1,10,0,25,410,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Osoba niepe³nosprawna),Powy¿ej 14 do 20 km
503,502,2752,216,1,10,0,26,410,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 14 do 20 km
504,503,2759,216,1,10,0,27,410,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Pos³owie na sejm >21),Powy¿ej 14 do 20 km
505,504,2770,216,1,10,0,29,410,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 14 do 20 km
506,505,2777,216,1,10,0,30,410,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Niepe³nosprawny ucz¹cy siê),Powy¿ej 14 do 20 km
507,506,2784,216,1,10,0,31,410,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Senatorowie >30),Powy¿ej 14 do 20 km
508,507,2791,216,1,10,0,32,410,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 14 do 20 km
509,508,2799,216,1,10,0,11,413,"2,3999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Emeryt >60),Powy¿ej 20 km
510,509,2806,216,1,10,0,12,413,"2,3999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Dziecko <13),Powy¿ej 20 km
511,510,2813,216,1,10,0,13,413,"2,3999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Uczeñ),Powy¿ej 20 km
512,511,2820,216,1,10,0,14,413,"2,3999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Student),Powy¿ej 20 km
513,512,2827,216,1,10,0,15,413,"2,3999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Rencista),Powy¿ej 20 km
514,513,2834,216,1,10,0,16,413,"2,3999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,"U - 50 (Kombatant wojenny, weteran)",Powy¿ej 20 km
515,514,2841,216,1,10,0,17,413,"2,3999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Sêdziowie i prokuratorzy),Powy¿ej 20 km
516,515,2848,216,1,10,0,18,413,"2,3999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Rodzina sêdziów i prokuratorów),Powy¿ej 20 km
517,516,2718,216,1,10,0,21,413,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Senior >70),Powy¿ej 20 km
518,517,2725,216,1,10,0,22,413,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Dziecko do 4 roku ¿ycia),Powy¿ej 20 km
519,518,2732,216,1,10,0,23,413,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Osoba niepe³nosprawna <18),Powy¿ej 20 km
520,519,2739,216,1,10,0,24,413,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"U - 100 (Inwalida wojenny, wojskowy)",Powy¿ej 20 km
521,520,2746,216,1,10,0,25,413,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Osoba niepe³nosprawna),Powy¿ej 20 km
522,521,2753,216,1,10,0,26,413,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 20 km
523,522,2760,216,1,10,0,27,413,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Pos³owie na sejm >21),Powy¿ej 20 km
524,523,2771,216,1,10,0,29,413,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 20 km
525,524,2778,216,1,10,0,30,413,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Niepe³nosprawny ucz¹cy siê),Powy¿ej 20 km
526,525,2785,216,1,10,0,31,413,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Senatorowie >30),Powy¿ej 20 km
527,526,2792,216,1,10,0,32,413,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 20 km
528,527,2858,3634,1,10,203,0,401,"2,2000000000000002",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Do 1 km
529,528,2859,3634,1,10,203,10,401,"1,1000000000000001",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Do 1 km
530,529,2866,3634,1,10,203,20,401,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Do 1 km
531,530,2849,3634,1,10,203,0,402,"2,7999999999999998",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 1 do 2 km
532,531,2860,3634,1,10,203,10,402,"1,3999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 1 do 2 km
533,532,2867,3634,1,10,203,20,402,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 1 do 2 km
534,533,2857,3634,1,10,203,0,403,"3,3999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 2 do 5 km
535,534,2861,3634,1,10,203,10,403,"1,7",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 2 do 5 km
536,535,2868,3634,1,10,203,20,403,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 2 do 5 km
537,536,2850,3634,1,10,203,0,404,"3,7999999999999998",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 5 do 9 km
538,537,2862,3634,1,10,203,10,404,"1,8999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 5 do 9 km
539,538,2869,3634,1,10,203,20,404,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 5 do 9 km
540,539,2851,3634,1,10,203,0,407,"4,2000000000000002",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 9 do 14 km
541,540,2863,3634,1,10,203,10,407,"2,1000000000000001",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 9 do 14 km
542,541,2870,3634,1,10,203,20,407,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 9 do 14 km
543,542,2852,3634,1,10,203,0,410,"4,5999999999999996",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 14 do 20 km
544,543,2864,3634,1,10,203,10,410,"2,2999999999999998",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 14 do 20 km
545,544,2871,3634,1,10,203,20,410,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 14 do 20 km
546,545,2853,3634,1,10,203,0,413,"4,7999999999999998",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 20 km
547,546,2865,3634,1,10,203,10,413,"2,3999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 20 km
548,547,2872,3634,1,10,203,20,413,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 20 km
549,548,2854,3634,1,10,203,0,416,"4,5999999999999996",1900-01-01T00:00:00,2100-12-31T00:00:00,"",""
550,549,2855,3634,1,10,203,0,419,"4,7999999999999998",1900-01-01T00:00:00,2100-12-31T00:00:00,"",""
551,550,2856,3634,1,10,203,0,420,5,1900-01-01T00:00:00,2100-12-31T00:00:00,"",""
552,551,2873,3635,1,2,100,0,100,"2,7999999999999998",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
553,552,2874,3636,1,2,100,0,100,3,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
554,553,2875,3637,1,2,100,0,100,"3,2000000000000002",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
555,554,2876,3637,1,2,100,10,100,"1,7",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
556,555,2877,3638,1,2,0,0,100,"2,7999999999999998",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
557,556,2878,3639,1,2,0,0,100,3,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
558,557,2879,3640,1,2,0,0,100,"3,2000000000000002",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
559,558,2880,3641,2,1,0,0,100,39,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
560,559,2881,3642,2,1,100,0,100,40,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
561,560,2882,3643,2,1,100,0,100,49,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
562,561,2883,3644,2,1,0,0,100,48,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
563,562,2884,3645,2,1,0,0,100,42,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
564,563,2885,3646,2,1,100,0,100,43,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
565,564,2886,3647,2,1,0,0,100,"19,5",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
566,565,2887,3648,2,1,100,0,100,20,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
567,566,2888,3649,2,1,0,0,100,21,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
568,567,2889,3650,2,1,100,0,100,"21,5",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
569,568,2890,3651,2,1,0,0,100,44,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
570,569,2891,3652,2,1,100,0,100,45,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
571,570,2892,3653,2,1,0,0,100,22,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
572,571,2893,3654,2,1,100,0,100,"22,5",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
573,572,2894,3655,2,1,0,0,100,24,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
574,573,2895,3656,2,1,100,0,100,"24,5",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
575,574,2896,3657,2,1,0,0,100,79,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
576,575,2897,3658,2,1,100,0,100,80,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
577,576,2898,3659,2,1,0,0,100,85,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
578,577,2899,3660,2,1,100,0,100,86,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
579,578,2900,3661,2,1,0,0,100,"39,5",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
580,579,2901,3662,2,1,100,0,100,40,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
581,580,2902,3663,2,1,0,0,100,"42,5",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
582,581,2903,3664,2,1,100,0,100,43,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
583,582,2904,3665,2,1,100,0,100,168,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
584,583,2905,3666,2,1,100,0,100,156,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
585,584,2906,3667,2,1,100,0,100,84,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
586,585,2907,3668,2,1,100,0,100,78,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
587,586,2908,3669,2,1,0,0,100,104,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
588,587,2909,3670,2,1,0,0,100,96,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
589,588,2910,3671,2,1,0,0,100,52,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
590,589,2911,3672,2,1,0,0,100,48,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
591,590,2912,3673,2,1,0,0,100,122,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
592,591,2913,3674,2,1,0,0,100,114,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
593,592,2914,3675,2,1,0,0,100,61,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
594,593,2915,3676,2,1,0,0,100,57,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
595,594,2916,3677,2,1,0,0,100,104,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
596,595,2917,3678,2,1,0,0,100,96,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
597,596,2918,3679,2,1,0,0,100,52,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
598,597,2919,3680,2,1,0,0,100,48,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
599,598,2920,3681,2,1,0,0,100,114,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
600,599,2921,3682,2,1,0,0,100,126,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
601,600,2922,3683,2,1,0,0,100,57,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
602,601,2923,3684,2,1,0,0,100,63,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
603,602,2924,3685,2,1,0,0,100,114,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
604,603,2925,3686,2,1,0,0,100,126,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
605,604,2926,3687,2,1,0,0,100,57,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
606,605,2927,3688,2,1,0,0,100,63,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
607,606,2928,3689,2,1,0,0,100,132,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
608,607,2929,3690,2,1,0,0,100,144,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
609,608,2930,3691,2,1,0,0,100,66,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
610,609,2931,3692,2,1,0,0,100,72,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
611,610,2932,3693,2,1,0,0,100,155,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
612,611,2933,3694,2,1,0,0,100,310,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
613,612,2934,3695,2,1,0,0,100,286,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
614,613,2935,3696,2,1,0,0,100,143,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
615,614,2936,3697,2,1,0,0,100,358,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
616,615,2937,3698,2,1,0,0,100,328,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
617,616,2938,3699,2,1,0,0,100,179,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
618,617,2939,3700,2,1,0,0,100,164,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
619,618,2940,3701,2,1,0,0,100,48,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
620,619,2941,3702,2,1,0,0,100,250,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
621,620,2942,3703,2,1,0,0,100,230,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
622,621,2943,3704,2,1,0,0,100,125,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
623,622,2944,3705,2,1,0,0,100,115,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
624,623,213,170,2,1,100,0,100,"0,20000000000000001",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
625,624,214,170,2,1,100,10,100,10,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Ulga 50%),STA£A
626,625,217,171,2,1,100,0,100,"0,01",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
627,626,218,171,2,1,100,10,100,11,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Ulga 50%),STA£A
628,627,221,172,2,1,100,0,100,"0,29999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
629,628,222,172,2,1,100,10,100,12,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Ulga 50%),STA£A
630,629,2959,3706,1,99,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
631,630,2952,216,1,10,0,28,401,"2,2000000000000002",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Pracownicy przewoŸników),Do 1 km
632,631,2953,216,1,10,0,28,402,"2,7999999999999998",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Pracownicy przewoŸników),Powy¿ej 1 do 2 km
633,632,2954,216,1,10,0,28,403,"3,3999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Pracownicy przewoŸników),Powy¿ej 2 do 5 km
634,633,2955,216,1,10,0,28,404,"3,7999999999999998",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Pracownicy przewoŸników),Powy¿ej 5 do 9 km
635,634,2956,216,1,10,0,28,407,"4,2000000000000002",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Pracownicy przewoŸników),Powy¿ej 9 do 14 km
636,635,2957,216,1,10,0,28,410,"4,5999999999999996",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Pracownicy przewoŸników),Powy¿ej 14 do 20 km
637,636,2958,216,1,10,0,28,413,"4,7999999999999998",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Pracownicy przewoŸników),Powy¿ej 20 km
638,637,2572,3525,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
639,638,2973,3720,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
640,639,2974,3721,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
641,640,2975,3722,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
642,641,2976,3723,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
643,642,2977,3724,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
644,643,2978,3725,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
645,644,2979,3726,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
646,645,2980,3727,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
647,646,2981,3728,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
648,647,2982,3729,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
649,648,2983,3730,1,7,0,0,100,5,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
650,649,2984,3731,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
651,650,2985,3732,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
652,651,2988,3735,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
653,652,2989,3736,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
654,653,2990,3737,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
655,654,2991,3738,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
