"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1318571,"Zakup sprzętu i uzbrojenia","Domyślna","2","2023",1707000
"Przedszkola specjalne","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2023",100000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",40678679,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2023",93892500
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",289746,"Nagrody konkursowe","Domyślna","2","2023",700000
"Rodziny zastępcze","Rodzina",43053021,"Świadczenia społeczne","Domyślna","2","2023",64339600
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",63880,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",122600
"Pozostała działalność","Pomoc społeczna",22291,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","2","2023",22300
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",14381200,"Wynagrodzenia osobowe pracowników","Domyślna","2","2023",35144600
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",184000,"Zakup materiałów i wyposażenia","Domyślna","2","2023",200000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",1418168,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",4474100
"Technika","Oświata i wychowanie",646135,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2023",757854
"Technika","Oświata i wychowanie",10993976,"Zwrot niewykorzystanych dotacji oraz płatności","Płatności w zakresie budżetu środków europejskich","2","2023",10994376
"System opieki nad dziećmi w wieku do lat 3","Rodzina",336357,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2023",782000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",5304952,"Zakup materiałów i wyposażenia","Domyślna","2","2023",9186500
"Domy pomocy społecznej","Pomoc społeczna",676200,"Podatek od nieruchomości","Domyślna","2","2023",1352000
"Przedszkola","Oświata i wychowanie",25099008,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2023",67000000
"Przedszkola","Oświata i wychowanie",34820752,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2023",89643800
"Przedszkola specjalne","Oświata i wychowanie",376000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2023",501300
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",112211780,"Wynagrodzenia osobowe pracowników","Domyślna","2","2023",245297900
"Szkoły podstawowe specjalne","Oświata i wychowanie",261364,"Zakup usług remontowych","Domyślna","2","2023",800000
"Dokształcanie i doskonalenie nauczycieli","Edukacyjna opieka wychowawcza",254845,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2023",1195500
"System opieki nad dziećmi w wieku do lat 3","Rodzina",17276589,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",34900000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2378443,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2023",12000000
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",1119884,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2023",1500000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",998380,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2023",5404000
"Ośrodki wsparcia","Pomoc społeczna",287899,"Podatek od nieruchomości","Domyślna","2","2023",287900
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",3472492,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2023",24749100
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",169188261,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",341986100
"Przedszkola specjalne","Oświata i wychowanie",5333455,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2023",9468500
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",39882454,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",75633200
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",114908,"Zakup energii","Domyślna","2","2023",1950000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1278319,"Zakup usług remontowych","Domyślna","2","2023",1500000
"Pozostała działalność","Transport i łączność",61700,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",135800
"System opieki nad dziećmi w wieku do lat 3","Rodzina",177334,"Podróże służbowe krajowe","Domyślna","2","2023",320000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji fundacjom","Domyślna","2","2023",4899400
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Wydatki poniesione ze środków z Rządowego Funduszu Polski Ład: Program Inwestycji Strategicznych na realizację zadań inwestycyjnych","Domyślna","2","2023",225000000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",12000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","2","2023",12000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",456655,"Zakup materiałów i wyposażenia","Domyślna","2","2023",1583000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",39900,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",40700
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",6900,"Zakup usług obejmujacych tłumaczenia","Domyślna","2","2023",300000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",448465,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2023",3793700
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",162973,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2023",380700
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1740000,"Wynagrodzenia bezosobowe","Domyślna","2","2023",3600000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",7429158,"Zakup materiałów i wyposażenia","Domyślna","2","2023",10586400
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",100000
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",21838523,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych samorządowych zakładów budżetowych","Domyślna","2","2023",201334500
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",2167600,"Wynagrodzenia osobowe pracowników","Domyślna","2","2023",2210800
"Szkoły podstawowe","Oświata i wychowanie",13175245,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Domyślna","2","2023",26681300
"Technika","Oświata i wychowanie",4212358,"Zakup usług pozostałych","Domyślna","2","2023",7002100
"Szkoły podstawowe","Oświata i wychowanie",100260,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2023",300000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",77049527,"Wydatki na zadania inwestycyjne realizowane ze środków otrzymanych z Rządowego Funduszu Inwestycji Lokalnych.","Domyślna","2","2023",465637063
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",453699,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",873600
"Dowożenie uczniów do szkół","Oświata i wychowanie",50092233,"Zakup usług pozostałych","Domyślna","2","2023",100000000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4662715,"Zakup materiałów i wyposażenia","Domyślna","2","2023",9000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",15472,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","2","2023",120000
"Nadzór budowlany","Działalność usługowa",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2023",114700
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",315500,"Wynagrodzenia bezosobowe","Domyślna","2","2023",840000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",2596187,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2023",2596200
"Ośrodki wsparcia","Pomoc społeczna",1548641,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2023",1673400
"Karta Dużej Rodziny","Rodzina",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2023",116600
"Funkcjonowanie dworców i węzłów przesiadkowych","Transport i łączność",5761565,"Zakup usług pozostałych","Domyślna","2","2023",15900000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",26885957,"Zakup energii","Domyślna","2","2023",48118500
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",58757326,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",117436300
"Pozostała działalność","Administracja publiczna",15268000,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","2","2023",30535600
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",307564,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2023",1020000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",550,"Różne opłaty i składki","Domyślna","2","2023",40000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",10689908,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2023",19684900
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",630000,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","2","2023",750000
"Inne formy kształcenia osobno niewymienione","Oświata i wychowanie",417,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",59200
"Nadzór budowlany","Działalność usługowa",623614,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2023",630000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",7762600,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2023",7776000
"Technika","Oświata i wychowanie",28685423,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2023",31211300
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1758870,"Różne opłaty i składki","Domyślna","2","2023",4690000
"Domy pomocy społecznej","Pomoc społeczna",189700,"Różne opłaty i składki","Domyślna","2","2023",632700
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",79009986,"Wynagrodzenia osobowe pracowników","Domyślna","2","2023",140968600
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",253709,"Zakup usług pozostałych","Domyślna","2","2023",1200000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",246000,"Honoraria","Domyślna","2","2023",300000
"Technika","Oświata i wychowanie",132500,"Różne wydatki na rzecz osób fizycznych","Płatności w zakresie budżetu środków europejskich","2","2023",132500
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",2737555,"Wynagrodzenia osobowe pracowników","Domyślna","2","2023",5003800
"Ośrodki pomocy społecznej","Pomoc społeczna",78589488,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",163909500
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",3152373,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",6122900
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",85739022,"Zakup usług pozostałych","Domyślna","2","2023",213797600
"Ośrodki pomocy społecznej","Pomoc społeczna",4750923,"Podróże służbowe krajowe","Domyślna","2","2023",15460000
"Szkoły podstawowe","Oświata i wychowanie",6569,"Pozostałe wydatki bieżące na zadania związane z pomocą obywatelom Ukrainy","Domyślna","2","2023",9100
"Pozostała działalność","Administracja publiczna",922500,"Zakup usług pozostałych","Domyślna","2","2023",2950000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",78594,"Zakup usług zdrowotnych","Domyślna","2","2023",725100
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",54398,"Zakup środków dydaktycznych i książek","Domyślna","2","2023",1349800
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",532616,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",1217200
"Domy pomocy społecznej","Pomoc społeczna",17971431,"Zakup energii","Domyślna","2","2023",25000000
"Pozostała działalność","Ochrona zdrowia",15000,"Zakup materiałów i wyposażenia","Domyślna","2","2023",415000
"Obiekty sportowe","Kultura fizyczna",339929,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",1054100
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",11599762,"Zakup energii","Domyślna","2","2023",20400000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",1808109,"Zakup usług pozostałych","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2023",2146200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2023",100000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",124986211,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2023",126210744
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",5949237,"Zakup usług remontowych","Domyślna","2","2023",18770000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",2798205,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",6239000
"Rodziny zastępcze","Rodzina",40500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2023",500000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",12356761,"Zakup środków żywności","Domyślna","2","2023",26120000
"Rodziny zastępcze","Rodzina",24479726,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2023",50000000
"Licea ogólnokształcące","Oświata i wychowanie",4502684,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",8972500
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",109444,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2023",290000
"Technika","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Domyślna","2","2023",500000
"Ośrodki pomocy społecznej","Pomoc społeczna",480000,"Świadczenia społeczne","Domyślna","2","2023",960000
"Kwalifikacja wojskowa.","Obrona narodowa",77601,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",131000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Odsetki od nieterminowych wpłat z tytułu pozostałych podatków i opłat","Domyślna","2","2023",400000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",28249631,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2023",66683800
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1080645,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","2","2023",1394900
"Licea ogólnokształcące","Oświata i wychowanie",0,"Zakup usług remontowych","Domyślna","2","2023",536300
"Kwalifikacja wojskowa.","Obrona narodowa",2627520,"Wynagrodzenia bezosobowe","Domyślna","2","2023",3182000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",14022,"Zakup usług remontowych","Domyślna","2","2023",150000
"Świetlice szkolne","Oświata i wychowanie",651,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Domyślna","2","2023",102700
"Dokształcanie i doskonalenie nauczycieli","Edukacyjna opieka wychowawcza",0,"Zakup usług pozostałych","Domyślna","2","2023",643700
"Licea ogólnokształcące","Oświata i wychowanie",14182700,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2023",18910200
"Ośrodki pomocy społecznej","Pomoc społeczna",51492372,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2023",55722600
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",926312,"Inne formy pomocy dla uczniów","Domyślna","2","2023",4014300
"Pozostała działalność","Górnictwo i kopalnictwo",40400,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",88800
"Karta Dużej Rodziny","Rodzina",4246,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",4300
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",1507300,"Dotacja celowa przekazana dla powiatu na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2023",14400000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",1533097,"Wynagrodzenia osobowe pracowników","Domyślna","2","2023",1700000
"Kwalifikacja wojskowa.","Obrona narodowa",360000,"Zakup usług pozostałych","Domyślna","2","2023",570000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",150000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2023",350000
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",4677600,"Zakup usług pozostałych","Domyślna","2","2023",14000000
"Nadzór budowlany","Działalność usługowa",61500,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2023",61700
"Świetlice szkolne","Oświata i wychowanie",117967430,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2023",242653700
"Szkoły podstawowe","Oświata i wychowanie",65603593,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2023",149999900
"System opieki nad dziećmi w wieku do lat 3","Rodzina",6625095,"Zakup środków żywności","Domyślna","2","2023",14250000
"Szkoły podstawowe","Oświata i wychowanie",251524445,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",473310200
"Ośrodki wsparcia","Pomoc społeczna",728904,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",1720300
"Karta Dużej Rodziny","Rodzina",0,"Zakup materiałów i wyposażenia","Domyślna","2","2023",156400
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",122650,"Zakup usług remontowych","Domyślna","2","2023",300000
"Świetlice szkolne","Oświata i wychowanie",0,"Zakup usług remontowych","Domyślna","2","2023",333000
"Świadczenie wychowawcze","Rodzina",316376,"Pozostałe odsetki","Domyślna","2","2023",820000
"Ośrodki wsparcia","Pomoc społeczna",283715,"Zakup materiałów i wyposażenia","Domyślna","2","2023",1891500
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",918400,"Różne opłaty i składki","Domyślna","2","2023",2100000
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2023",10000000
"Świetlice szkolne","Oświata i wychowanie",22000,"Zakup usług zdrowotnych","Domyślna","2","2023",206500
"Obiekty sportowe","Kultura fizyczna",23963,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",55000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",0,"Honoraria, wynagrodzenia agencyjno-prowizyjne i wynagrodzenia bezosobowe wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","2","2023",1001600
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",75908,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",173500
"Ośrodki pomocy społecznej","Pomoc społeczna",14718544,"Zakup energii","Domyślna","2","2023",49475000
"Technika","Oświata i wychowanie",195341783,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2023",307942200
"Technika","Oświata i wychowanie",85755,"Wynagrodzenia osobowe nauczycieli","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2023",123000
"Przedszkola specjalne","Oświata i wychowanie",0,"Zakup usług remontowych","Domyślna","2","2023",220000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",177930,"Zakup usług pozostałych","Domyślna","2","2023",1020500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",44562229,"Zakup energii","Domyślna","2","2023",87676200
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",695400,"Zakup materiałów i wyposażenia","Domyślna","2","2023",1200000
"Technika","Oświata i wychowanie",67500,"Różne wydatki na rzecz osób fizycznych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2023",67500
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",7720830,"Dotacja przedmiotowa z budżetu dla samorządowego zakładu budżetowego","Domyślna","2","2023",15500000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",262550,"Wynagrodzenia bezosobowe","Domyślna","2","2023",1200000
"Technika","Oświata i wychowanie",2151,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2023",2151
"Szkoły zawodowe specjalne","Oświata i wychowanie",12045830,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2023",21205000
"Ośrodki pomocy społecznej","Pomoc społeczna",2946800,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2023",9280000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",1499985,"Zakup materiałów i wyposażenia","Domyślna","2","2023",1700000
"Technika","Oświata i wychowanie",2725416,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2023",5500000
"Szkoły policealne","Oświata i wychowanie",3704749,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2023",7105600
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",10127294,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2023",11054500
"System opieki nad dziećmi w wieku do lat 3","Rodzina",82590,"Różne opłaty i składki","Domyślna","2","2023",175000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",33174005,"Zakup usług pozostałych","Domyślna","2","2023",116776000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",2602400,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2023",3469800
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",42874135,"Świadczenia społeczne","Domyślna","2","2023",109465600
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","2","2023",700000
"Obiekty sportowe","Kultura fizyczna",17736573,"Zakup energii","Domyślna","2","2023",31045000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",900736,"Podatek od nieruchomości","Domyślna","2","2023",1439500
"Przedszkola","Oświata i wychowanie",51800,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2023",500000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",6123064,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",11856700
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",984565,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",2559900
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",20619912,"Opłaty na rzecz budżetu państwa","Domyślna","2","2023",20620000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",31411,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2023",186900
"Przedszkola","Oświata i wychowanie",878453,"Zakup usług remontowych","Domyślna","2","2023",3656100
"System opieki nad dziećmi w wieku do lat 3","Rodzina",3785192,"Zakup usług pozostałych","Domyślna","2","2023",8555000
"Szkoły podstawowe","Oświata i wychowanie",7996000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2023",49000000
"Ośrodki wsparcia","Pomoc społeczna",6859226,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",12259400
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",5138736,"Zakup usług pozostałych","Domyślna","2","2023",10851400
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",30000,"Zakup usług zdrowotnych","Domyślna","2","2023",109800
"Licea ogólnokształcące","Oświata i wychowanie",528000,"Wynagrodzenia bezosobowe","Domyślna","2","2023",1432000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",20812500,"Stypendia różne","Domyślna","2","2023",45800000
