"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",58918,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",88800
"Wspieranie rodziny","Rodzina",1041814,"Zakup usług pozostałych","Domyślna","3","2021",3413000
"Instytucje kultury fizycznej","Kultura fizyczna",145510,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",500000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",62000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",135084595,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2021",144442393
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",25028948,"Zakup materiałów i wyposażenia","Domyślna","3","2021",35920000
"Pozostała działalność","Administracja publiczna",108224,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",296500
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",284600,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",5100000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",55760,"Honoraria","Domyślna","3","2021",71000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",960000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",960000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",51302998,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",129937451
"Szkoły podstawowe","Oświata i wychowanie",40100,"Podatek od nieruchomości","Domyślna","3","2021",83000
"Wspieranie rodziny","Rodzina",676559,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",814300
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2273875,"Zakup środków żywności","Domyślna","3","2021",3100000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1629700,"Wynagrodzenia bezosobowe","Domyślna","3","2021",2400000
"Pozostała działalność","Oświata i wychowanie",126762,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",346316
"Instytucje kultury fizycznej","Kultura fizyczna",4538061,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",6000000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",103140,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",300000
"Szkoły podstawowe","Oświata i wychowanie",387205,"Podróże służbowe krajowe","Domyślna","3","2021",1034500
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",1458000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",2300000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",23500297,"Zakup energii","Domyślna","3","2021",27992700
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",286093611,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",706244534
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",387000,"Podatek od nieruchomości","Domyślna","3","2021",387000
"Drogi wewnetrzne","Transport i łączność",1708168,"Zakup usług pozostałych","Domyślna","3","2021",3208168
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",64809,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",160000
"Urzędy wojewódzkie","Administracja publiczna",29635350,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",36345222
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",625455,"Zakup usług remontowych","Domyślna","3","2021",1000000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",5579854,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",7500000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",7961900,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",11000000
"Ośrodki pomocy społecznej","Pomoc społeczna",148215984,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",186931200
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Podróże służbowe krajowe","Domyślna","3","2021",100000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",2512944,"Składki na ubezpieczenie zdrowotne","Domyślna","3","2021",3200700
"Drogi publiczne gminne","Transport i łączność",19661664,"Zakup materiałów i wyposażenia","Domyślna","3","2021",30741208
"Drogi publiczne gminne","Transport i łączność",87084,"Różne opłaty i składki","Domyślna","3","2021",200000
"Pozostała działalność","Oświata i wychowanie",360000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",3000000
"Drogi publiczne gminne","Transport i łączność",41476095,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",42679651
"Pozostała działalność","Pomoc społeczna",188651,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",379674
"Przedszkola","Oświata i wychowanie",488136526,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",592637800
"Przedszkola","Oświata i wychowanie",32693014,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","3","2021",54000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",3402076,"Zakup usług pozostałych","Domyślna","3","2021",5001300
"Izby wytrzeźwień","Ochrona zdrowia",3000000,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań bieżących","Domyślna","3","2021",4000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",4979561,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",8011200
"Szkoły podstawowe","Oświata i wychowanie",787316,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",3451000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",620000
"Pozostała działalność","Pomoc społeczna",1318058,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",3989290
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",25000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",138705,"Zakup usług pozostałych","Domyślna","3","2021",720000
"Pozostała działalność","Administracja publiczna",241775,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",354646
"Pozostałe działania związane z gospodarką odpadami","Gospodarka komunalna i ochrona środowiska",621277,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",1000000
"Pozostała działalność","Kultura fizyczna",0,"Zakup usług pozostałych","Domyślna","3","2021",600000
"Przedszkola","Oświata i wychowanie",65326700,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",65326700
"Centra integracji społecznej","Pomoc społeczna",32200,"Zakup usług zdrowotnych","Domyślna","3","2021",100000
"Pozostała działalność","Ochrona zdrowia",1155985,"Zakup usług pozostałych","Domyślna","3","2021",2303849
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",150833600,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","3","2021",165000000
"Świadczenie wychowawcze","Rodzina",971188,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1600000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",142800,"Zakup usług zdrowotnych","Domyślna","3","2021",243800
"Pozostała działalność","Pomoc społeczna",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",120430
"Pozostałe działania związane z gospodarką odpadami","Gospodarka komunalna i ochrona środowiska",81400,"Różne opłaty i składki","Domyślna","3","2021",100000
"Pozostała działalność","Pomoc społeczna",128592,"Świadczenia społeczne","Domyślna","3","2021",965000
"Instytucje kultury fizycznej","Kultura fizyczna",18700,"Opłaty na rzecz budżetu państwa","Domyślna","3","2021",20000
"Centra integracji społecznej","Pomoc społeczna",369633,"Różne opłaty i składki","Domyślna","3","2021",430000
"Przedszkola","Oświata i wychowanie",532557,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",1005943
"Szkoły podstawowe","Oświata i wychowanie",380333,"Różne opłaty i składki","Domyślna","3","2021",880000
"Świadczenie wychowawcze","Rodzina",424000,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",424000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",444072,"Zakup usług remontowych","Domyślna","3","2021",1730000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",243582,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",335200
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1036000,"Zakup świadczeń zdrowotnych dla osób nieobjętych obowiązkiem ubezpieczenia zdrowotnego","Domyślna","3","2021",1080000
"Pozostała działalność","Pomoc społeczna",13092399,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2021",22080000
"Pozostała działalność","Oświata i wychowanie",245710,"Wynagrodzenia bezosobowe","Domyślna","3","2021",950000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Podróże służbowe zagraniczne","Domyślna","3","2021",900000
"Pozostałe wydatki obronne","Obrona narodowa",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",300000
"Świadczenie wychowawcze","Rodzina",3468733736,"Świadczenia społeczne","Domyślna","3","2021",4592732000
"Pozostała działalność","Gospodarka mieszkaniowa",0,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","3","2021",800000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",34832,"Wynagrodzenia bezosobowe","Domyślna","3","2021",34832
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4572678,"Zakup energii","Domyślna","3","2021",7779700
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",25263,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","3","2021",25263
"Pozostała działalność","Oświata i wychowanie",94727,"Zakup materiałów i wyposażenia","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2021",199700
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",12933163,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",17362900
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",7765100,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań bieżących","Domyślna","3","2021",10353200
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",440308,"Zakup materiałów i wyposażenia","Domyślna","3","2021",500000
"Jednostki organizacji i nadzoru inwestycyjnego","Działalność usługowa",45150,"Wynagrodzenia bezosobowe","Domyślna","3","2021",800000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1722000,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","3","2021",1722000
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy","Domyślna","3","2021",100705670
"Przedszkola","Oświata i wychowanie",37923597,"Zakup materiałów i wyposażenia","Domyślna","3","2021",41675800
"Pozostała działalność","Oświata i wychowanie",1487491,"Wynagrodzenia osobowe pracowników","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2021",2363180
"Ośrodki pomocy społecznej","Pomoc społeczna",537200,"Podatek od nieruchomości","Domyślna","3","2021",620000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",11148555,"Zakup usług remontowych","Domyślna","3","2021",15534400
"System opieki nad dziećmi w wieku do lat 3","Rodzina",2083430,"Zakup materiałów i wyposażenia","Domyślna","3","2021",2790000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",635575799,"Świadczenia społeczne","Domyślna","3","2021",772602200
"Centra integracji społecznej","Pomoc społeczna",314233,"Zakup materiałów i wyposażenia","Domyślna","3","2021",400000
"Pozostała działalność","Administracja publiczna",67994500,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","3","2021",90700000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",30000,"Zakup usług zdrowotnych","Domyślna","3","2021",50000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",236685,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",436000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",152905631,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",211090700
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",14498998,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",23940400
"Instytucje kultury fizycznej","Kultura fizyczna",689175,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",1000000
"Zadania w zakresie upowszechniania turystyki","Turystyka",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",59700
"Centra integracji społecznej","Pomoc społeczna",2101050,"Zakup energii","Domyślna","3","2021",3300000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",48968190,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",61000000
"Przedszkola","Oświata i wychowanie",5263115,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2021",5263115
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",1953034,"Zakup materiałów i wyposażenia","Domyślna","3","2021",2245000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",465971,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",1757100
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",27504,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",40000
"Zadania w zakresie upowszechniania turystyki","Turystyka",720207,"Zakup usług pozostałych","Domyślna","3","2021",3399700
"Wspieranie rodziny","Rodzina",109500,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",275800
"Instytucje kultury fizycznej","Kultura fizyczna",12299376,"Zakup usług remontowych","Domyślna","3","2021",15500000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",18595804,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",21931223
"Świadczenie wychowawcze","Rodzina",18000,"Zakup usług pozostałych","Domyślna","3","2021",60000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Różne opłaty i składki","Domyślna","3","2021",50000
"Ośrodki pomocy społecznej","Pomoc społeczna",9088336,"Zakup materiałów i wyposażenia","Domyślna","3","2021",15564900
"Wspieranie rodziny","Rodzina",5483039,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",6826200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",18150623,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",23378196
"Cmentarze","Działalność usługowa",0,"Zakup usług pozostałych","Domyślna","3","2021",150000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",37689,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",57000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",2924300,"Podatek od nieruchomości","Domyślna","3","2021",2924300
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",3000000,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań bieżących","Domyślna","3","2021",3000000
"Drogi publiczne powiatowe","Transport i łączność",108498891,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","3","2021",176337300
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",22200,"Zakup usług pozostałych","Domyślna","3","2021",700000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",45000
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",65600
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",6124774,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",8566000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",5000000
"Pozostała działalność","Oświata i wychowanie",4400,"Różne opłaty i składki","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2021",4400
"Drogi publiczne gminne","Transport i łączność",89270268,"Zakup usług remontowych","Domyślna","3","2021",124044934
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",1349389,"Zakup energii","Domyślna","3","2021",1800000
"Przedszkola","Oświata i wychowanie",318500,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",323500
"Instytucje kultury fizycznej","Kultura fizyczna",193169732,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",280000000
"Wspieranie rodziny","Rodzina",6984,"Zakup usług remontowych","Domyślna","3","2021",30000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",38769016,"Zakup materiałów i wyposażenia","Domyślna","3","2021",62450000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",300,"Pozostałe podatki na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",1000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",106488,"Podróże służbowe krajowe","Domyślna","3","2021",270000
"Szkoły podstawowe","Oświata i wychowanie",22105083,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2021",22105083
"Pozostała działalność","Ochrona zdrowia",63000,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",63000
"Zwalczanie narkomanii","Ochrona zdrowia",864000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2021",2000000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",1311816,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2021",2000000
"Spis powszechny i inne","Administracja publiczna",4259363,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",4428500
"Ośrodki pomocy społecznej","Pomoc społeczna",20902262,"Zakup usług pozostałych","Domyślna","3","2021",32949400
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",317600
"Izby rolnicze","Rolnictwo i łowiectwo",738681,"Wpłaty gmin na rzecz izb rolniczych w wysokości 2% uzyskanych wpływów z podatku rolnego","Domyślna","3","2021",1070000
"Szkoły podstawowe","Oświata i wychowanie",1360979,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",1597673
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",0,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań bieżących","Domyślna","3","2021",2842000
"Instytucje kultury fizycznej","Kultura fizyczna",39326464,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",55000000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",65108,"Zakup materiałów i wyposażenia","Domyślna","3","2021",200000
"Urzędy wojewódzkie","Administracja publiczna",655590,"Zakup usług pozostałych","Domyślna","3","2021",900000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",53353612,"Zakup usług pozostałych","Domyślna","3","2021",76491800
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",313530,"Zakup usług pozostałych","Domyślna","3","2021",4817900
"System opieki nad dziećmi w wieku do lat 3","Rodzina",2066410,"Zakup usług pozostałych","Domyślna","3","2021",2350000
"Pozostała działalność","Pomoc społeczna",19055,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",154200
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",350933,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",500000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",8591175,"Zakup usług pozostałych","Domyślna","3","2021",23101900
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",38900,"Zakup usług zdrowotnych","Domyślna","3","2021",636000
"Drogi wewnetrzne","Transport i łączność",2518684,"Zakup materiałów i wyposażenia","Domyślna","3","2021",3210000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1033200,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",1500000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",462943275,"Zakup energii","Domyślna","3","2021",628036875
"Szkoły podstawowe","Oświata i wychowanie",5661268,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",11127928
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",50800,"Pozostałe podatki na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",55000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3850576,"Podróże służbowe krajowe","Domyślna","3","2021",6500000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",320163,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",540000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3634018,"Zakup materiałów i wyposażenia","Domyślna","3","2021",5454725
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",6427620,"Wynagrodzenia bezosobowe","Domyślna","3","2021",8485000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1160628,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1680000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",18861000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2021",21900000
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",7000000,"Dotacja celowa przekazana z budżetu na finansowanie lub dofinansowanie zadań inwestycyjnych obiektów zabytkowych jednostkom niezaliczanym do sektora finansów publicznych","Domyślna","3","2021",10000000
"Pozostała działalność","Oświata i wychowanie",2093238,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","3","2021",5718550
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",540563388,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",1090830685
"Instytucje kultury fizycznej","Kultura fizyczna",5063557,"Różne opłaty i składki","Domyślna","3","2021",6050000
"Instytucje kultury fizycznej","Kultura fizyczna",685400,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",900000
"Wspieranie rodziny","Rodzina",591849,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",1080000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",8020628,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",8020628
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",1822298,"Różne opłaty i składki","Domyślna","3","2021",2800000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",2041400,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",2041400
"Przedszkola","Oświata i wychowanie",5879901,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2021",10000000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",179303667,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",254621834
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",678035,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",800000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",973229966,"Zakup usług pozostałych","Domyślna","3","2021",1397895000
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Domyślna","3","2021",2400000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",160000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",160000
"Szkoły podstawowe","Oświata i wychowanie",180324718,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",180357294
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",2017167,"Zakup środków żywności","Domyślna","3","2021",17336000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",904690,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",1300000
"Instytucje kultury fizycznej","Kultura fizyczna",801614,"Zakup środków żywności","Domyślna","3","2021",2500000
