"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Starostwa powiatowe","Administracja publiczna",36327597,"Zakup usług pozostałych","Domyślna","4","2021",36968400
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",68800,"Opłaty na rzecz budżetu państwa","Domyślna","4","2021",70000
"Urzędy wojewódzkie","Administracja publiczna",247324,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",251900
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",2700000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",2700000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",14189168,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",15149300
"Świetlice szkolne","Edukacyjna opieka wychowawcza",1652100,"Zakup materiałów i wyposażenia","Domyślna","4","2021",2397100
"Drogi publiczne gminne","Transport i łączność",210292641,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",344919600
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",1493,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",10000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",79055072,"Świadczenia społeczne","Domyślna","4","2021",81310900
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",96871456,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",97409800
"Pozostała działalność","Działalność usługowa",94800,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",94800
"Szkoły podstawowe","Oświata i wychowanie",3475394,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",3861200
"Składki na ubezpieczenie zdrowotne oraz świadczenia dla osób nie objętych obowiązkiem ubezpieczenia zdrowotnego","Ochrona zdrowia",121760162,"Składki na ubezpieczenie zdrowotne","Domyślna","4","2021",122770900
"Szkoły policealne","Oświata i wychowanie",0,"Zakup usług pozostałych","Domyślna","4","2021",20000
"Ośrodki pomocy społecznej","Pomoc społeczna",59068701,"Zakup usług pozostałych","Domyślna","4","2021",59397700
"Świadczenie wychowawcze","Rodzina",705000,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",705000
"Technika","Oświata i wychowanie",5419584,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","4","2021",6000000
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",155026,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",155100
"Świadczenie wychowawcze","Rodzina",28921800,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",28921800
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",2590425,"Zakup materiałów i wyposażenia","Domyślna","4","2021",2595700
"Domy pomocy społecznej","Pomoc społeczna",127590,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","4","2021",127600
"Szkoły policealne","Oświata i wychowanie",224100,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",224100
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",194300,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",213500
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",68355,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",150000
"Technika","Oświata i wychowanie",462488,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","4","2021",618000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",200000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",285916,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",286000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",179841833,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",181699900
"Technika","Oświata i wychowanie",385338,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",688300
"Instytucje kultury fizycznej","Kultura fizyczna",25151237,"Zakup usług pozostałych","Domyślna","4","2021",26207500
"Przedszkola","Oświata i wychowanie",134656,"Nagrody konkursowe","Domyślna","4","2021",136000
"Inne formy kształcenia osobno niewymienione","Oświata i wychowanie",0,"Zakup usług pozostałych","Domyślna","4","2021",195000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",525282,"Zakup usług pozostałych","Domyślna","4","2021",900000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",17340030,"Opłaty na rzecz budżetu państwa","Domyślna","4","2021",17500000
"Inne formy kształcenia osobno niewymienione","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",452700
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",68700,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",68700
"Ośrodki wsparcia","Pomoc społeczna",903597,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",953000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",676747,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",677000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",6530225,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",9626000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1105416,"Zakup usług remontowych","Domyślna","4","2021",1280000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",498947,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",499000
"Inne formy kształcenia osobno niewymienione","Oświata i wychowanie",25498,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",25500
"Szkoły podstawowe","Oświata i wychowanie",423696,"Podróże służbowe krajowe","Domyślna","4","2021",733500
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",20442283,"Zakup materiałów i wyposażenia","Domyślna","4","2021",20442300
"Szkoły podstawowe specjalne","Oświata i wychowanie",3120420,"Zakup usług pozostałych","Domyślna","4","2021",4121500
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",98000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",100000
"Instytucje kultury fizycznej","Kultura fizyczna",212500,"Zakup usług zdrowotnych","Domyślna","4","2021",235000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1135614,"Zakup środków żywności","Domyślna","4","2021",2835000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",401345,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",487200
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",298300
"Technika","Oświata i wychowanie",2190358,"Zakup środków dydaktycznych i książek","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",14201000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1139357,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",2320000
"Szkoły podstawowe specjalne","Oświata i wychowanie",5610,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",5700
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",20734,"Zakup materiałów i wyposażenia","Domyślna","4","2021",20800
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",21599646,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","4","2021",21800000
"Przedszkola","Oświata i wychowanie",62178800,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",62178800
"Szkoły podstawowe specjalne","Oświata i wychowanie",11196735,"Zakup energii","Domyślna","4","2021",11947900
"Ośrodki pomocy społecznej","Pomoc społeczna",6155370,"Podróże służbowe krajowe","Domyślna","4","2021",6203100
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",2981760,"Zakup usług pozostałych","Domyślna","4","2021",2990000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",12775,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",18800
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",600000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","4","2021",800000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",151482324,"Zakup energii","Domyślna","4","2021",175393500
"Instytucje kultury fizycznej","Kultura fizyczna",1742864,"Zakup usług remontowych","Domyślna","4","2021",8965900
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",363088,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",387500
"System opieki nad dziećmi w wieku do lat 3","Rodzina",119060,"Różne opłaty i składki","Domyślna","4","2021",120000
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",77331850,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","4","2021",162000000
"Rodziny zastępcze","Rodzina",7966409,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",7966500
"Dowożenie uczniów do szkół","Oświata i wychowanie",5109499,"Wynagrodzenia bezosobowe","Domyślna","4","2021",10000000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",4693686,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",4703700
"Licea ogólnokształcące","Oświata i wychowanie",0,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",185800
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",16220984,"Wydatki osobowe niezaliczone do uposażeń wypłacane żołnierzom i funkcjonariuszom","Domyślna","4","2021",16221100
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",3198300,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",3198300
"Dodatki mieszkaniowe","Pomoc społeczna",72622,"Zakup materiałów i wyposażenia","Domyślna","4","2021",81000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",122000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",122000
"Nadzór budowlany","Działalność usługowa",18500,"Zakup usług zdrowotnych","Domyślna","4","2021",18600
"Licea ogólnokształcące","Oświata i wychowanie",153,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","4","2021",200
"Szkoły podstawowe","Oświata i wychowanie",133342800,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",133342800
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",10000,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",100000
"Świadczenie wychowawcze","Rodzina",41648,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",41700
"Drogi publiczne gminne","Transport i łączność",131544074,"Zakup usług pozostałych","Domyślna","4","2021",132020900
"Obiekty sportowe","Kultura fizyczna",317329487,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",356431800
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",767200,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",900000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",133000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",775000
"Pozostała działalność","Oświata i wychowanie",541500,"Zakup usług pozostałych","Domyślna","4","2021",2587800
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",1000000
"Technika","Oświata i wychowanie",5400,"Odsetki od nieterminowych wpłat podatku od nieruchomości","Domyślna","4","2021",5400
"Instytucje kultury fizycznej","Kultura fizyczna",1598020,"Różne opłaty i składki","Domyślna","4","2021",1638400
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",1641895,"Dotacja celowa przekazana dla powiatu na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","4","2021",3000000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",113818,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",133900
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",28800000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","4","2021",28800000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",209378,"Różne opłaty i składki","Domyślna","4","2021",280000
"Licea ogólnokształcące","Oświata i wychowanie",16536075,"Zakup energii","Domyślna","4","2021",16600000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",336004,"Zakup usług zdrowotnych","Domyślna","4","2021",486000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",117271963,"Zakup usług pozostałych","Domyślna","4","2021",133502000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",195916,"Podatek od nieruchomości","Domyślna","4","2021",196000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",944952,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","4","2021",986000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",72460,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",135000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",207397,"Nagrody konkursowe","Domyślna","4","2021",250000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",7303,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",8200
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",150000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",150000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",0,"Zakup usług remontowych","Domyślna","4","2021",30000
"Ośrodki wsparcia","Pomoc społeczna",47392674,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",47723000
"Pozostała działalność","Administracja publiczna",79978700,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","4","2021",79978700
"Obiekty sportowe","Kultura fizyczna",202600,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",264800
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",89813270,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","4","2021",90300000
"Technika","Oświata i wychowanie",66936,"Podróże służbowe krajowe","Domyślna","4","2021",100000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",804680,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",939800
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",114867455,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",114900800
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",21500,"Zakup usług zdrowotnych","Domyślna","4","2021",31500
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",155363,"Dotacja celowa przekazana dla powiatu na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","4","2021",160000
"Nadzór budowlany","Działalność usługowa",9927393,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",9927500
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",171168,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",185000
"Szkoły podstawowe","Oświata i wychowanie",119925,"Nagrody konkursowe","Domyślna","4","2021",120000
"Ośrodki pomocy społecznej","Pomoc społeczna",541355,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",541400
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",104949,"Zakup usług pozostałych","Domyślna","4","2021",110000
"Inne formy kształcenia osobno niewymienione","Oświata i wychowanie",351000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",1833000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",101825,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","4","2021",133700
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",1017500,"Wynagrodzenia bezosobowe","Domyślna","4","2021",1200000
"Instytucje kultury fizycznej","Kultura fizyczna",734099,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",1032000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",9844054,"Wynagrodzenia osobowe członków korpusu służby cywilnej","Domyślna","4","2021",9844100
"Cmentarze","Działalność usługowa",124013,"Zakup materiałów i wyposażenia","Domyślna","4","2021",195000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",10000,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",50000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4104400,"Różne opłaty i składki","Domyślna","4","2021",4850000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",10000000,"Wniesienie wkładów do spółek prawa handlowego oraz na uzupełnienie funduszy statutowych banków państwowych i innych instytucji finansowych","Domyślna","4","2021",10000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",77324,"Wynagrodzenia agencyjno-prowizyjne","Domyślna","4","2021",77400
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",46494,"Zakup usług remontowych","Domyślna","4","2021",100000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3948555,"Zakup materiałów i wyposażenia","Domyślna","4","2021",5500000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",9790828,"Zakup usług pozostałych","Domyślna","4","2021",14574600
"Wspieranie rodziny","Rodzina",6459552,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",6580200
"Dodatki mieszkaniowe","Pomoc społeczna",298261263,"Świadczenia społeczne","Domyślna","4","2021",300139300
"Licea ogólnokształcące","Oświata i wychowanie",34785,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","4","2021",57000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",1928337,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1966600
"Urzędy wojewódzkie","Administracja publiczna",1767816,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",1955000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",41598700,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",41598700
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",2997200,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",2997200
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",4579468,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",5346300
"Ośrodki wsparcia","Pomoc społeczna",2843552,"Zakup energii","Domyślna","4","2021",3200000
"Licea ogólnokształcące","Oświata i wychowanie",412732,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",490000
"Szkoły policealne","Oświata i wychowanie",95360,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",206500
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",509288329,"Dotacja przedmiotowa z budżetu dla samorządowego zakładu budżetowego","Domyślna","4","2021",513000000
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",4797,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych samorządowych zakładów budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",4800
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",78200,"Zakup usług zdrowotnych","Domyślna","4","2021",78200
"Obiekty sportowe","Kultura fizyczna",605612,"Pozostałe odsetki","Domyślna","4","2021",613000
"Szkoły podstawowe specjalne","Oświata i wychowanie",765082,"Podróże służbowe krajowe","Domyślna","4","2021",1000000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",87158,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",87400
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",949934,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","4","2021",950000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",68352,"Zakup energii","Domyślna","4","2021",900000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",36654,"Składki na Fundusz Emerytur Pomostowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",36700
"Szkoły zawodowe specjalne","Oświata i wychowanie",1541838,"Zakup usług pozostałych","Domyślna","4","2021",2000000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",0,"Stypendia dla uczniów","Domyślna","4","2021",351600
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1365725,"Zakup usług remontowych","Domyślna","4","2021",1600000
"Urzędy wojewódzkie","Administracja publiczna",73718881,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",78085700
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",6696713,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",106147700
"Pozostała działalność","Ochrona zdrowia",404960,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",405100
"Przedszkola","Oświata i wychowanie",659300,"Różne opłaty i składki","Domyślna","4","2021",843800
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",110000000,"Wniesienie wkładów do spółek prawa handlowego oraz na uzupełnienie funduszy statutowych banków państwowych i innych instytucji finansowych","Domyślna","4","2021",110000000
"Rodziny zastępcze","Rodzina",1902099,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",2267200
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",1522980,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",1524900
"Kwalifikacja wojskowa","Administracja publiczna",5390,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",30000
"Szkoły podstawowe","Oświata i wychowanie",36632385,"Zakup materiałów i wyposażenia","Domyślna","4","2021",38933500
"Technika","Oświata i wychowanie",8113756,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",8261700
"Szkoły zawodowe specjalne","Oświata i wychowanie",430839,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",470300
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",459500,"Podatek od nieruchomości","Domyślna","4","2021",480000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1363276,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",1496900
"Przedszkola","Oświata i wychowanie",0,"Pozostałe odsetki","Domyślna","4","2021",200
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",871512,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",871600
"Domy pomocy społecznej","Pomoc społeczna",489900,"Zakup usług zdrowotnych","Domyślna","4","2021",489900
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",9625209,"Zakup usług pozostałych","Domyślna","4","2021",9789600
"Obiekty sportowe","Kultura fizyczna",4918,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",20000
"Przedszkola","Oświata i wychowanie",48716420,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","4","2021",54200000
"Pozostała działalność","Działalność usługowa",667400,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",667400
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",4099,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",4100
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",437900,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",1714900
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",832917,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",886400
