"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"System opieki nad dziećmi w wieku do lat 3","Rodzina",5444104,"Zakup energii","Domyślna","2","2021",10453100
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",41473061,"Zakup usług remontowych","Domyślna","2","2021",47113200
"Pozostała działalność","Administracja publiczna",3013825,"Zakup usług pozostałych","Domyślna","2","2021",9827200
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",16939178,"Zakup usług pozostałych","Domyślna","2","2021",47000000
"Szkoły podstawowe","Oświata i wychowanie",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",525024018
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",85701600
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",1049241,"Zakup materiałów i wyposażenia","Domyślna","2","2021",8150000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Płatności w zakresie budżetu środków europejskich","2","2021",2983400
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",182592560,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",390624900
"Pozostała działalność","Oświata i wychowanie",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",30000
"Szkoły podstawowe","Oświata i wychowanie",372,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",3000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Zakup usług remontowych","Domyślna","2","2021",1000000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",136486,"Podróże służbowe krajowe","Domyślna","2","2021",301000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",0,"Zakup środków żywności","Domyślna","2","2021",190000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",107000,"Zakup usług remontowych","Domyślna","2","2021",500000
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",9375000,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2021",18750000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",4876890,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",10757100
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Honoraria","Domyślna","2","2021",1000000
"Urzędy wojewódzkie","Administracja publiczna",437000,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1110800
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",310586,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",1400000
"Izby wytrzeźwień","Ochrona zdrowia",12000000,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2021",36500000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",8663413,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",11705800
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",0,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",426300
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",17019228,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",24565300
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",5418990,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",6367500
"Instytucje kultury fizycznej","Kultura fizyczna",11012527,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",15050000
"Szkoły podstawowe","Oświata i wychowanie",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",7000
"Pozostała działalność","Administracja publiczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",10000
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","2","2021",5800000
"Pozostała działalność","Oświata i wychowanie",270901,"Nagrody konkursowe","Domyślna","2","2021",1550000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",366200
"Instytucje kultury fizycznej","Kultura fizyczna",765324,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",1500000
"Pozostała działalność","Pomoc społeczna",2529300,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",2529300
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",2600000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",11297595,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",11317000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1054080,"Wynagrodzenia bezosobowe","Domyślna","2","2021",2108600
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",90284,"Nagrody konkursowe","Domyślna","2","2021",500000
"Wspieranie rodziny","Rodzina",5687,"Pozostałe odsetki","Domyślna","2","2021",20000
"Przedszkola","Oświata i wychowanie",91126207,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",91346000
"Świadczenie wychowawcze","Rodzina",15129542,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",31660000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",632170,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",2150000
"Ośrodki pomocy społecznej","Pomoc społeczna",71568,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",2360000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Zakup usług pozostałych","Domyślna","2","2021",351700
"Wspieranie rodziny","Rodzina",217111,"Podróże służbowe krajowe","Domyślna","2","2021",600000
"Szkoły podstawowe","Oświata i wychowanie",7777798,"Zakup materiałów i wyposażenia","Domyślna","2","2021",19321700
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Zakup energii","Domyślna","2","2021",1300000
"Pozostała działalność","Kultura fizyczna",0,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2021",9100000
"Szkoły podstawowe","Oświata i wychowanie",36501,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2021",173000
"Wspieranie rodziny","Rodzina",697650,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",930200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",8727451,"Zakup materiałów i wyposażenia","Domyślna","2","2021",23293000
"Instytucje kultury fizycznej","Kultura fizyczna",3578777,"Zakup usług remontowych","Domyślna","2","2021",9100000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",1111842,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",2564100
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",7500216,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",7670000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Dotacja celowa w ramach programów finansowanych z udziałem środków europejskich oraz środków, o których mowa w art. 5 ust. 3 pkt 5 lit. a i b ustawy, lub płatności w ramach budżetu środków europejskich, realizowanych przez jednostki samorządu terytorialnego","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",5000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",106000,"Zakup usług zdrowotnych","Domyślna","2","2021",921500
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",300000
"Wspieranie rodziny","Rodzina",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",150000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",698100,"Zakup usług zdrowotnych","Domyślna","2","2021",1500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",12550186,"Zakup energii","Domyślna","2","2021",23900000
"Szkoły podstawowe","Oświata i wychowanie",474264,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",20160100
"Świetlice szkolne","Edukacyjna opieka wychowawcza",4500,"Zakup usług zdrowotnych","Domyślna","2","2021",208000
"Wspieranie rodziny","Rodzina",256388,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",689500
"Pozostała działalność","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",800000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",13000,"Zakup usług zdrowotnych","Domyślna","2","2021",30000
"Przedszkola","Oświata i wychowanie",19313325,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",404500000
"Pozostała działalność","Pomoc społeczna",53622,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",61900
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",117781330,"Zakup usług remontowych","Domyślna","2","2021",285000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1280969,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",7175000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",361550,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",361600
"Ośrodki pomocy społecznej","Pomoc społeczna",6212,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2021",403600
"Ośrodki pomocy społecznej","Pomoc społeczna",27599307,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",28900000
"Świadczenie wychowawcze","Rodzina",697650,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",930200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1140710,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",1680000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",5180310,"Zakup usług pozostałych","Domyślna","2","2021",12000000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2856,"Zakup energii","Domyślna","2","2021",20000
"Plany zagospodarowania przestrzennego","Działalność usługowa",1495700,"Zakup usług pozostałych","Domyślna","2","2021",14941200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",94071490,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",186761000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",5127010,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",6001000
"Świadczenie wychowawcze","Rodzina",386926,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",825300
"Spis powszechny i inne","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",56600
"Szkoły podstawowe","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",39500
"Pozostała działalność","Pomoc społeczna",438703,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",441600
"Pozostała działalność","Administracja publiczna",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",20000
"Ośrodki wsparcia","Pomoc społeczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",182400
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",15120,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",200000
"Przedszkola","Oświata i wychowanie",87040,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",195000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",208220,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",340000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",199875,"Zakup usług remontowych","Domyślna","2","2021",1000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",3086479,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",8413800
"Przedszkola","Oświata i wychowanie",1610995,"Zakup usług remontowych","Domyślna","2","2021",4583700
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",702669,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie prac remontowych i konserwatorskich obiektów zabytkowych przekazane jednostkom niezaliczanym do sektora finansów publicznych","Domyślna","2","2021",1000000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",14489251,"Zakup usług pozostałych","Domyślna","2","2021",45773000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",12300,"Zakup usług pozostałych","Domyślna","2","2021",800000
"Wspieranie rodziny","Rodzina",120000,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",390000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",50037100
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Dotacja celowa w ramach programów finansowanych z udziałem środków europejskich oraz środków, o których mowa w art. 5 ust. 3 pkt 5 lit. a i b ustawy, lub płatności w ramach budżetu środków europejskich, realizowanych przez jednostki samorządu terytorialnego","Płatności w zakresie budżetu środków europejskich","2","2021",100000000
"Szkoły podstawowe","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",141000
"Instytucje kultury fizycznej","Kultura fizyczna",8591006,"Wynagrodzenia bezosobowe","Domyślna","2","2021",22900000
"Ośrodki pomocy społecznej","Pomoc społeczna",73993,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",2878900
"Ośrodki pomocy społecznej","Pomoc społeczna",964874,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",2200000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",729648,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",1600000
"Pozostała działalność","Oświata i wychowanie",147600,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",150000
"Szkoły podstawowe","Oświata i wychowanie",0,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2021",1664800
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",6344,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",621100
"Ośrodki pomocy społecznej","Pomoc społeczna",4076129,"Świadczenia społeczne","Domyślna","2","2021",4526200
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",35251,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",170000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",12900
"Instytucje kultury fizycznej","Kultura fizyczna",714864,"Podatek od towarów i usług (VAT).","Domyślna","2","2021",723000
"Pozostała działalność","Pomoc społeczna",381856,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","2","2021",800000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",238127,"Różne opłaty i składki","Domyślna","2","2021",250000
"Przedszkola","Oświata i wychowanie",13173213,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",30564000
"Pozostała działalność","Ochrona zdrowia",99234,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",233800
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",22528,"Zakup energii","Domyślna","2","2021",160000
"Szkoły podstawowe","Oświata i wychowanie",10200,"Podróże służbowe krajowe","Domyślna","2","2021",205000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",100131,"Zakup usług pozostałych","Domyślna","2","2021",500000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",11853925,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",14719400
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1849568,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",2289500
"Szkoły podstawowe","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",50000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","2","2021",7500000
"Pozostała działalność","Oświata i wychowanie",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",10000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Zakup usług zdrowotnych","Domyślna","2","2021",41000
"Instytucje kultury fizycznej","Kultura fizyczna",8257500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",11010000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",284506,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",760000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",45300,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",91200
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",376970,"Zakup materiałów i wyposażenia","Domyślna","2","2021",450000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",33500,"Zakup usług pozostałych","Domyślna","2","2021",110000
"Świadczenie wychowawcze","Rodzina",2598091057,"Świadczenia społeczne","Domyślna","2","2021",5187600000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",938059,"Zakup usług pozostałych","Domyślna","2","2021",16947900
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",7800
"Szkoły podstawowe","Oświata i wychowanie",1335453145,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",2938427400
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3269509,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",7600000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",8077333,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",18904100
"Pozostała działalność","Oświata i wychowanie",38202888,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",49735500
"Pozostała działalność","Edukacyjna opieka wychowawcza",311700,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",415500
"Przedszkola","Oświata i wychowanie",47007250,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",61820200
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",11005248,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",23760000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",1500000,"Nagrody konkursowe","Domyślna","2","2021",1500000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2021",14271400
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",61257914,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",126050000
"Szkoły podstawowe","Oświata i wychowanie",18400007,"Zakup usług pozostałych","Domyślna","2","2021",45522000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",10000,"Zakup usług zdrowotnych","Domyślna","2","2021",37000
"Szkoły podstawowe","Oświata i wychowanie",20483,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",23000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",2771247,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",7990000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",16901980,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",30508400
"Pozostała działalność","Administracja publiczna",0,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",300000
"Pozostała działalność","Ochrona zdrowia",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",450000
"Przedszkola","Oświata i wychowanie",979200,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",2307600
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",80000,"Inne formy pomocy dla uczniów","Domyślna","2","2021",1000000
"Pozostała działalność","Kultura fizyczna",1805634,"Zakup usług pozostałych","Domyślna","2","2021",5000000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",200000
"Przedszkola","Oświata i wychowanie",305191,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",1280000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",10260,"Zakup usług pozostałych","Domyślna","2","2021",120000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",22163916,"Zakup usług pozostałych","Domyślna","2","2021",31045300
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",1057,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",1070800
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",18800
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",1000000
"Szkoły podstawowe","Oświata i wychowanie",466500,"Zakup usług zdrowotnych","Domyślna","2","2021",2388000
"Ośrodki pomocy społecznej","Pomoc społeczna",290331,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",500000
"Pozostała działalność","Rolnictwo i łowiectwo",1795721,"Różne opłaty i składki","Domyślna","2","2021",1795721
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",282036,"Podróże służbowe zagraniczne","Domyślna","2","2021",370000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",587372,"Zakup usług pozostałych","Domyślna","2","2021",2670000
"Przedszkola","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2021",23000000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",206280,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",400000
"Świadczenie wychowawcze","Rodzina",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",70000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Różne opłaty i składki","Domyślna","2","2021",262500
"Instytucje kultury fizycznej","Kultura fizyczna",47011042,"Zakup energii","Domyślna","2","2021",76640000
"Ośrodki wsparcia","Pomoc społeczna",1964827,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",3000000
"Świadczenie wychowawcze","Rodzina",1597837,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",5610000
"Szkoły podstawowe","Oświata i wychowanie",50530,"Podróże służbowe zagraniczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",9441400
"Instytucje kultury fizycznej","Kultura fizyczna",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",1000000
