"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",4608966,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",9427500
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",5565431,"Zakup materiałów i wyposażenia","Domyślna","2","2021",10000000
"Szkoły podstawowe","Oświata i wychowanie",952,"Podatek od towarów i usług (VAT).","Domyślna","2","2021",1000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",0,"Podróże służbowe krajowe","Domyślna","2","2021",5000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",38508,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",118000
"Wspieranie rodziny","Rodzina",49900,"Zakup usług pozostałych","Domyślna","2","2021",149900
"Pozostała działalność","Pomoc społeczna",388020,"Świadczenia społeczne","Domyślna","2","2021",2784000
"Pozostała działalność","Pomoc społeczna",839280,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",1716450
"Szkoły podstawowe","Oświata i wychowanie",2346887,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",2346887
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",20000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",60000
"Pozostała działalność","Pomoc społeczna",271296,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",271300
"Szkoły podstawowe","Oświata i wychowanie",131904,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",450000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",1205461,"Zakup materiałów i wyposażenia","Domyślna","2","2021",3150000
"Szkoły podstawowe","Oświata i wychowanie",565400,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","2","2021",565400
"Przedszkola","Oświata i wychowanie",138300,"Różne opłaty i składki","Domyślna","2","2021",150000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług zdrowotnych","Domyślna","2","2021",50000
"Część oświatowa subwencji ogólnej dla jednostek samorządu terytorialnego","Różne rozliczenia",541800,"Zwrot do budżetu państwa nienależnie pobranej subwencji ogólnej za lata poprzednie","Domyślna","2","2021",541800
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",428032
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",95200,"Zakup usług pozostałych","Domyślna","2","2021",1200000
"Szkoły podstawowe","Oświata i wychowanie",181240,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2021",321700
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",2000000
"Przedszkola","Oświata i wychowanie",368873,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",1454500
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",8600000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","2","2021",11200000
"Pozostała działalność","Pomoc społeczna",607000,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1450000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",0,"Zakup usług pozostałych","Domyślna","2","2021",50000
"Pozostała działalność","Administracja publiczna",5259700,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","2","2021",10600000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",317400
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",35728,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",93100
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",216164,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",786800
"Pozostała działalność","Ochrona zdrowia",0,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",17805
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",3276,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",6554
"Świetlice szkolne","Edukacyjna opieka wychowawcza",60947,"Zakup materiałów i wyposażenia","Domyślna","2","2021",260000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",4405623,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",9131930
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",3400000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",3400000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",8090,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",70000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",70318,"Zakup usług zdrowotnych","Domyślna","2","2021",250000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",7275802,"Zakup usług pozostałych","Domyślna","2","2021",24893232
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",141450,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",2000000
"Przedszkola","Oświata i wychowanie",50000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",520000
"Lokalny transport zbiorowy","Transport i łączność",50923100,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","2","2021",108968600
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",63000,"Zakup usług zdrowotnych","Domyślna","2","2021",200000
"Pomoc w zakresie dożywiania","Pomoc społeczna",1293400,"Zakup usług pozostałych","Domyślna","2","2021",1500000
"Szkoły podstawowe","Oświata i wychowanie",7800,"Podatek od nieruchomości","Domyślna","2","2021",16000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",2942887,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",2944000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",492000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Podróże służbowe krajowe","Domyślna","2","2021",200000
"Przedszkola","Oświata i wychowanie",6861000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",9147300
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",5354875,"Zakup materiałów i wyposażenia","Domyślna","2","2021",23377500
"Świadczenie wychowawcze","Rodzina",50311,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",93600
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",1131100
"Świadczenie wychowawcze","Rodzina",340676810,"Świadczenia społeczne","Domyślna","2","2021",685868500
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",0,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",486700
"Domy pomocy społecznej","Pomoc społeczna",6769802,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",24980000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1206592,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1449900
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",1536130,"Zakup usług pozostałych","Domyślna","2","2021",10000000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",395511,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",711206
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4583197,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",9120500
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Zakup energii","Domyślna","2","2021",70000
"Przedszkola","Oświata i wychowanie",1310860,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","2","2021",2380000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Domyślna","2","2021",1700000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",4029000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",5370400
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",1686858,"Zakup materiałów i wyposażenia","Domyślna","2","2021",3200000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",100000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",740000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",69287531,"Świadczenia społeczne","Domyślna","2","2021",140959700
"Wspieranie rodziny","Rodzina",94067,"Podróże służbowe krajowe","Domyślna","2","2021",431300
"Przedszkola","Oświata i wychowanie",27000,"Zakup usług zdrowotnych","Domyślna","2","2021",150000
"Pozostała działalność","Pomoc społeczna",6000,"Zakup usług zdrowotnych","Domyślna","2","2021",12000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",38810022,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",82516300
"Przedszkola","Oświata i wychowanie",0,"Podróże służbowe krajowe","Domyślna","2","2021",20000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",68011,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",265000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",572368,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1275000
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",0,"Zakup usług remontowych","Domyślna","2","2021",1000000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",836750,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1300000
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",533111,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1441662
"Szkoły podstawowe","Oświata i wychowanie",4599398,"Zakup usług pozostałych","Domyślna","2","2021",6900000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",328284,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",342400
"Licea ogólnokształcące","Oświata i wychowanie",32000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",84000
"Drogi publiczne gminne","Transport i łączność",0,"Zakup usług remontowych","Domyślna","2","2021",6710000
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",150000
"Szkoły podstawowe","Oświata i wychowanie",16577000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",22101200
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",370000,"Pozostałe podatki na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",400000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",140776804,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",189517815
"Świetlice szkolne","Edukacyjna opieka wychowawcza",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",80000
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",4863423,"Zakup usług pozostałych","Domyślna","2","2021",16482600
"Przedszkola","Oświata i wychowanie",24513,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",239000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",4224,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",37800
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",825758,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",3000000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",600339,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",826806
"Szkoły podstawowe","Oświata i wychowanie",6776,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",16000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",79544,"Zakup materiałów i wyposażenia","Domyślna","2","2021",333000
"Szkoły podstawowe","Oświata i wychowanie",39897075,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2021",39897075
"Licea ogólnokształcące","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",147700
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",1110353,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2021",2547300
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Domyślna","2","2021",500000
"Spis powszechny i inne","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",56600
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",149720,"Podróże służbowe krajowe","Domyślna","2","2021",390000
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",7141027,"Świadczenia społeczne","Domyślna","2","2021",16218800
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",2525,"Zakup energii","Domyślna","2","2021",25000
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",27899095,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",52543126
"Pozostała działalność","Pomoc społeczna",4148893,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",8921500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",6165875,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",14614800
"Świadczenie wychowawcze","Rodzina",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",220000
"Centra integracji społecznej","Pomoc społeczna",0,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",2940
"Przedszkola","Oświata i wychowanie",124650,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2021",193400
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",3949503,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",7264520
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",6250000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",9000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",925469,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",1500000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","2","2021",2500000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",9372,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",30000
"Pozostała działalność","Pomoc społeczna",95434,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",230900
"Pozostałe wydatki obronne","Obrona narodowa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",80000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",220000,"Różne opłaty i składki","Domyślna","2","2021",600000
"Szkoły podstawowe","Oświata i wychowanie",7040661,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2021",13837605
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",500000
"Przedszkola","Oświata i wychowanie",6954631,"Zakup usług pozostałych","Domyślna","2","2021",11930000
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",9079641,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","2","2021",30000000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2115641,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",2137892
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",2292000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",522700,"Różne opłaty i składki","Domyślna","2","2021",1250000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",333100,"Podatek od nieruchomości","Domyślna","2","2021",500000
"Przedszkola","Oświata i wychowanie",33625,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2021",171200
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",469004,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1547000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",25660207,"Zakup usług pozostałych","Domyślna","2","2021",45000000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",11000,"Zakup usług zdrowotnych","Domyślna","2","2021",30000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Zakup usług zdrowotnych","Domyślna","2","2021",40000
"Pozostała działalność","Rolnictwo i łowiectwo",169,"Podatek od towarów i usług (VAT).","Domyślna","2","2021",350000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",0,"Zakup usług remontowych","Domyślna","2","2021",5000000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",232539,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",310052
"Szkoły podstawowe","Oświata i wychowanie",34600,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",34600
"Pozostała działalność","Oświata i wychowanie",0,"Stypendia dla uczniów","Domyślna","2","2021",600000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",64808,"Wynagrodzenia bezosobowe","Domyślna","2","2021",750000
"Licea ogólnokształcące","Oświata i wychowanie",397773,"Zakup materiałów i wyposażenia","Domyślna","2","2021",900000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",407000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",542600
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2755400,"Różne opłaty i składki","Domyślna","2","2021",5310000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",50000
"Ośrodki pomocy społecznej","Pomoc społeczna",684076,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1842700
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",722674,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",800000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",92180,"Różne opłaty i składki","Domyślna","2","2021",160000
"Centra integracji społecznej","Pomoc społeczna",0,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",108486
"Urzędy wojewódzkie","Administracja publiczna",2903799,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",5182380
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1300000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",257812,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",564900
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",334786,"Zakup usług zdrowotnych","Domyślna","2","2021",450000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",208169,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",1341350
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",116270,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",400000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",43618,"Podróże służbowe krajowe","Domyślna","2","2021",100000
"Licea ogólnokształcące","Oświata i wychowanie",746025,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1530000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",878,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",10000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",7285845,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",9769000
"Centra integracji społecznej","Pomoc społeczna",2450,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",22100
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",3948318,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",9923600
"Pozostała działalność","Pomoc społeczna",90270,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1300000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",16333791,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",32567600
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",491036,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",1990600
"Przedszkola","Oświata i wychowanie",11344924,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",11345000
