"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",658200,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1300000
"Centra integracji społecznej","Pomoc społeczna",73799,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",108486
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",1694123,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","4","2021",4873983
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",2526377,"Składki na ubezpieczenie zdrowotne","Domyślna","4","2021",2632800
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",3950700,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",4300000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",61844,"Zakup usług pozostałych","Domyślna","4","2021",70000
"Szkoły podstawowe","Oświata i wychowanie",4368229,"Zakup materiałów i wyposażenia","Domyślna","4","2021",4790000
"Szkoły podstawowe","Oświata i wychowanie",6357795,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",6830800
"Centra integracji społecznej","Pomoc społeczna",653437,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","4","2021",1769832
"System opieki nad dziećmi w wieku do lat 3","Rodzina",864000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",900000
"Przedszkola","Oświata i wychowanie",151877725,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",152677600
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",0,"Wynagrodzenia bezosobowe","Domyślna","4","2021",500000
"Przedszkola","Oświata i wychowanie",28000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",30000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",63848,"Zakup materiałów i wyposażenia","Domyślna","4","2021",66100
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",1131100
"Pozostała działalność","Pomoc społeczna",32700,"Różne opłaty i składki","Domyślna","4","2021",50000
"Przedszkola","Oświata i wychowanie",1613500,"Wynagrodzenia bezosobowe","Domyślna","4","2021",1625000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",267393,"Zakup materiałów i wyposażenia","Domyślna","4","2021",268000
"Pomoc w zakresie dożywiania","Pomoc społeczna",2543880,"Zakup usług pozostałych","Domyślna","4","2021",2544000
"Przedszkola","Oświata i wychowanie",167762,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","4","2021",193400
"Pozostała działalność","Gospodarka mieszkaniowa",158377133,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",158494760
"Pozostała działalność","Ochrona zdrowia",585484,"Zakup usług pozostałych","Domyślna","4","2021",800000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",82238,"Zakup usług pozostałych","Domyślna","4","2021",200000
"Szkoły podstawowe","Oświata i wychowanie",39897075,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","4","2021",39897075
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",698236,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",917000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",878,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",10000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1639292,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",1869717
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",96395,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",174893
"Ośrodki pomocy społecznej","Pomoc społeczna",81400,"Różne opłaty i składki","Domyślna","4","2021",90000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",1417835,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",1450000
"Centra integracji społecznej","Pomoc społeczna",30000,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",44100
"Szkoły podstawowe","Oświata i wychowanie",139223,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",139800
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",17890,"Zakup materiałów i wyposażenia","Domyślna","4","2021",30000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Składki na Fundusz Emerytur Pomostowych","Domyślna","4","2021",0
"Ośrodki pomocy społecznej","Pomoc społeczna",318853,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",838000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",2119598,"Zakup materiałów i wyposażenia","Domyślna","4","2021",3449267
"Licea ogólnokształcące","Oświata i wychowanie",5769100,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",5769100
"Przedszkola","Oświata i wychowanie",25741216,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",25749300
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",9970358,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",10051500
"Szkoły podstawowe","Oświata i wychowanie",1224000,"Stypendia dla uczniów","Domyślna","4","2021",1224000
"Dowożenie uczniów do szkół","Oświata i wychowanie",18633473,"Zakup usług pozostałych","Domyślna","4","2021",20000000
"Urzędy wojewódzkie","Administracja publiczna",235404,"Zakup materiałów i wyposażenia","Domyślna","4","2021",235404
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",1705285,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",1784308
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",497415,"Zakup materiałów i wyposażenia","Domyślna","4","2021",504700
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",12200
"Przedszkola","Oświata i wychowanie",152058,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",169000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",20000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","4","2021",20000000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1232201,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1247800
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",2942887,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",2944000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",50000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",11000,"Zakup usług zdrowotnych","Domyślna","4","2021",30000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",60000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",60000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",7972,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",37800
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",646268,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",690000
"Spis powszechny i inne","Administracja publiczna",56600,"Zakup materiałów i wyposażenia","Domyślna","4","2021",56600
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",492000
"Pozostała działalność","Ochrona zdrowia",50492,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",59304
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",1795947,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","4","2021",2570103
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",2100603,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",2100700
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",544050,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",787000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",494000,"Zakup usług pozostałych","Domyślna","4","2021",620000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",120000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",120000
"Rodziny zastępcze","Rodzina",1930522,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","4","2021",2335200
"Przedszkola","Oświata i wychowanie",8859,"Podróże służbowe krajowe","Domyślna","4","2021",20000
"Pozostała działalność","Ochrona zdrowia",39900,"Zakup materiałów i wyposażenia","Domyślna","4","2021",200000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4015332,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",4030000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",67000,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",150000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1536300,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",1536300
"Pozostała działalność","Rolnictwo i łowiectwo",63769,"Podatek od towarów i usług (VAT).","Domyślna","4","2021",350000
"Szkoły podstawowe","Oświata i wychowanie",230579,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","4","2021",270800
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",646709,"Inne formy pomocy dla uczniów","Domyślna","4","2021",967600
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",9525587,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",9769000
"Lokalny transport zbiorowy","Transport i łączność",6910932,"Zakup usług pozostałych","Domyślna","4","2021",9200000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",68421,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",93100
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",7250184,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",7375067
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",5492641,"Wynagrodzenia bezosobowe","Domyślna","4","2021",5700000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",17405807,"Świadczenia społeczne","Domyślna","4","2021",31666400
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",2433829,"Zakup usług pozostałych","Domyślna","4","2021",2666000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",20581460,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",23248400
"Szkoły podstawowe","Oświata i wychowanie",8631986,"Zakup usług pozostałych","Domyślna","4","2021",9857000
"Pozostała działalność","Pomoc społeczna",8349645,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",8838000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",139523,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",256900
"Szkoły podstawowe","Oświata i wychowanie",35055,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",60000
"Plany zagospodarowania przestrzennego","Działalność usługowa",100000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",300000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",163950,"Składki na Fundusz Emerytur Pomostowych","Domyślna","4","2021",240000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",571500,"Różne opłaty i składki","Domyślna","4","2021",650000
"Licea ogólnokształcące","Oświata i wychowanie",32200,"Podatek od nieruchomości","Domyślna","4","2021",36000
"Obiekty sportowe","Kultura fizyczna",2991723,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",3000000
"Pozostała działalność","Pomoc społeczna",605084,"Zakup materiałów i wyposażenia","Domyślna","4","2021",850000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",238053,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",1031656
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",5779100,"Różne opłaty i składki","Domyślna","4","2021",5779100
"Pozostała działalność","Pomoc społeczna",0,"Podróże służbowe krajowe","Domyślna","4","2021",9600
"Szkoły podstawowe","Oświata i wychowanie",181240,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","4","2021",221700
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",432591,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",700300
"Licea ogólnokształcące","Oświata i wychowanie",494000,"Stypendia dla uczniów","Domyślna","4","2021",500000
"Ośrodki pomocy społecznej","Pomoc społeczna",64746412,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",71288500
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",163447,"Zakup usług zdrowotnych","Domyślna","4","2021",270000
"Przedszkola","Oświata i wychowanie",5792903,"Zakup materiałów i wyposażenia","Domyślna","4","2021",5850000
"Pozostała działalność","Ochrona zdrowia",34440,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",44513
