"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",16098829,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",16205287
"Przedszkola","Oświata i wychowanie",10148187,"Zakup materiałów i wyposażenia","Domyślna","4","2021",10149893
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",739072,"Zakup materiałów i wyposażenia","Domyślna","4","2021",741600
"Szkoły podstawowe","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",6052
"Pozostała działalność","Oświata i wychowanie",132216,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","4","2021",8196046
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",12219,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",30000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3630,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",3700
"Szkoły podstawowe","Oświata i wychowanie",0,"Podróże służbowe zagraniczne","Płatności w zakresie budżetu środków europejskich","4","2021",3659772
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",12543946,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",12544000
"Przedszkola","Oświata i wychowanie",459000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",461000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",25014996,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","4","2021",25099256
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",50000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",16990,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",25000
"Ośrodki pomocy społecznej","Pomoc społeczna",895327,"Podróże służbowe krajowe","Domyślna","4","2021",1302400
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",1062016,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",1062040
"Pozostałe wydatki obronne","Obrona narodowa",25000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",30000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",413700,"Różne opłaty i składki","Domyślna","4","2021",413700
"Ośrodki pomocy społecznej","Pomoc społeczna",330000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",620000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",11876900,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",12000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",8553230,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",9000000
"Pozostała działalność","Oświata i wychowanie",72000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",73000
"Pozostała działalność","Pomoc społeczna",213087,"Dodatkowe wynagrodzenie roczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",213087
"Wspieranie rodziny","Rodzina",38560,"Podróże służbowe krajowe","Domyślna","4","2021",200000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",10000,"Zakup materiałów i wyposażenia","Domyślna","4","2021",10000
"Pozostała działalność","Oświata i wychowanie",3463,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",16904
"Pozostała działalność","Pomoc społeczna",131279,"Zakup usług zdrowotnych","Płatności w zakresie budżetu środków europejskich","4","2021",290972
"Instytucje kultury fizycznej","Kultura fizyczna",20434609,"Wynagrodzenia bezosobowe","Domyślna","4","2021",20579200
"Pozostała działalność","Oświata i wychowanie",309900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",730500
"Przedszkola","Oświata i wychowanie",6058229,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",6059000
"Instytucje kultury fizycznej","Kultura fizyczna",7316409,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",7316500
"Pozostała działalność","Kultura fizyczna",12810562,"Zwroty dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości, dotyczące wydatków majątkowych","Domyślna","4","2021",12810600
"Świadczenie wychowawcze","Rodzina",287310,"Wynagrodzenia bezosobowe","Domyślna","4","2021",300000
"Pozostała działalność","Pomoc społeczna",17758,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",45287
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",658263,"Zakup materiałów i wyposażenia","Domyślna","4","2021",800000
"Ośrodki pomocy społecznej","Pomoc społeczna",2083793,"Zakup energii","Domyślna","4","2021",2200000
"Ośrodki pomocy społecznej","Pomoc społeczna",13569675,"Zakup usług pozostałych","Domyślna","4","2021",13815700
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",45556629,"Zakup energii","Domyślna","4","2021",45970000
"Urzędy wojewódzkie","Administracja publiczna",527500,"Zakup materiałów i wyposażenia","Domyślna","4","2021",527500
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",810648,"Zakup środków żywności","Domyślna","4","2021",1000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4332408,"Zakup usług remontowych","Domyślna","4","2021",4373700
"Szkoły podstawowe","Oświata i wychowanie",0,"Podróże służbowe zagraniczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",221628
"Pozostała działalność","Transport i łączność",11290293,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",11496658
"Pozostała działalność","Oświata i wychowanie",1500000,"Stypendia dla uczniów","Domyślna","4","2021",1500000
"Ośrodki pomocy społecznej","Pomoc społeczna",603739,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",750000
"Pozostała działalność","Oświata i wychowanie",4816,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",7089
"Drogi publiczne gminne","Transport i łączność",49579648,"Zakup usług remontowych","Domyślna","4","2021",58658400
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",200000,"Zakup energii","Domyślna","4","2021",200000
"Pozostała działalność","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",1160200
"Pozostała działalność","Pomoc społeczna",18583776,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","4","2021",23444880
"Pozostała działalność","Ochrona zdrowia",23200,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",32800
"Pozostała działalność","Pomoc społeczna",1960956,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","4","2021",4388484
"Pozostała działalność","Transport i łączność",1070000,"Zakup usług remontowych","Domyślna","4","2021",1256872
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",7567434,"Zakup usług pozostałych","Domyślna","4","2021",8400000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1000000,"Różne opłaty i składki","Domyślna","4","2021",1000000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",5499998,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","4","2021",5500000
"Wybory do rad gmin, rad powiatów i sejmików województw, wybory wójtów, burmistrzów i prezydentów miast oraz referenda gminne, powiatowe i wojewódzkie","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",32300,"Zakup usług pozostałych","Domyślna","4","2021",70000
"Zwalczanie narkomanii","Ochrona zdrowia",38400,"Zakup środków żywności","Domyślna","4","2021",50000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",4060426,"Wynagrodzenia bezosobowe","Domyślna","4","2021",5870000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",700890,"Wynagrodzenia bezosobowe","Domyślna","4","2021",750000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Zakup usług pozostałych","Domyślna","4","2021",230000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",165480,"Zakup materiałów i wyposażenia","Domyślna","4","2021",250000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1955700,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",1955700
"Drogi publiczne gminne","Transport i łączność",0,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",0
"Karta Dużej Rodziny","Rodzina",75300,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",82500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",23628386,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",24869500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",11082800,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",13800000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",281877,"Zakup materiałów i wyposażenia","Domyślna","4","2021",307500
"Świadczenie wychowawcze","Rodzina",1789100,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",1789100
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",600000,"Zakup usług pozostałych","Domyślna","4","2021",600000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3653104,"Różne opłaty i składki","Domyślna","4","2021",4140000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",12464945,"Zakup energii","Domyślna","4","2021",13031504
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2682342,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",2790000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",5445376,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","4","2021",5488000
"Licea ogólnokształcące","Oświata i wychowanie",1679950,"Zakup usług remontowych","Domyślna","4","2021",1680000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",63359150,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","4","2021",68237200
"Świadczenie wychowawcze","Rodzina",100000,"Zakup energii","Domyślna","4","2021",100000
"Ośrodki pomocy społecznej","Pomoc społeczna",4080883,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",4225000
"Plany zagospodarowania przestrzennego","Działalność usługowa",61500,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",400000
"Spis powszechny i inne","Administracja publiczna",56500,"Zakup materiałów i wyposażenia","Domyślna","4","2021",56500
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",79352850,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",79352850
"Instytucje kultury fizycznej","Kultura fizyczna",14244146,"Zakup materiałów i wyposażenia","Domyślna","4","2021",14267100
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",319356,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",331400
"Instytucje kultury fizycznej","Kultura fizyczna",23285765,"Zakup energii","Domyślna","4","2021",23294500
"Pozostała działalność","Oświata i wychowanie",18448187,"Zakup usług pozostałych","Domyślna","4","2021",63726552
"Instytucje kultury fizycznej","Kultura fizyczna",2867400,"Podatek od nieruchomości","Domyślna","4","2021",2867400
"Świetlice szkolne","Edukacyjna opieka wychowawcza",2178013,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",2198200
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",810000,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","4","2021",810000
"Pozostała działalność","Pomoc społeczna",45682815,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","4","2021",70138241
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",840000,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań bieżących","Domyślna","4","2021",840000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",7000,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",7000
"Instytucje kultury fizycznej","Kultura fizyczna",2036352,"Różne opłaty i składki","Domyślna","4","2021",2066000
"Pozostała działalność","Oświata i wychowanie",463050,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",490500
"Świetlice szkolne","Edukacyjna opieka wychowawcza",2060640,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",2060800
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1404157,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",1405000
"Świadczenie wychowawcze","Rodzina",360000,"Zakup materiałów i wyposażenia","Domyślna","4","2021",360000
"Ośrodki pomocy społecznej","Pomoc społeczna",1869591,"Wynagrodzenia bezosobowe","Domyślna","4","2021",2280000
"Pozostała działalność","Pomoc społeczna",895000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",960000
"Przedszkola","Oświata i wychowanie",12590564,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",13457500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3145551,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",3850000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",1220000,"Dopłaty w spółkach prawa handlowego","Domyślna","4","2021",1220000
"Ośrodki pomocy społecznej","Pomoc społeczna",1983297,"Zakup usług remontowych","Domyślna","4","2021",2400000
"Szkoły podstawowe","Oświata i wychowanie",45743473,"Zakup energii","Domyślna","4","2021",48392000
"Świadczenie wychowawcze","Rodzina",310052,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",310100
"Instytucje kultury fizycznej","Kultura fizyczna",267001,"Zakup środków żywności","Domyślna","4","2021",268000
"Ośrodki pomocy społecznej","Pomoc społeczna",2977661,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",3941400
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",3513758,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",3520000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",0,"Zakup usług pozostałych","Domyślna","4","2021",100000
"Przedszkola","Oświata i wychowanie",70279549,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",71733800
"Instytucje kultury fizycznej","Kultura fizyczna",437088,"Nagrody konkursowe","Domyślna","4","2021",438000
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy","Domyślna","4","2021",25091160
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",188772,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",300000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",44500,"Zakup usług zdrowotnych","Domyślna","4","2021",48000
"Pozostała działalność","Ochrona zdrowia",363200,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań bieżących","Domyślna","4","2021",363200
"Pozostała działalność","Administracja publiczna",481323,"Zakup materiałów i wyposażenia","Domyślna","4","2021",485000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",554500,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",593600
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Podróże służbowe krajowe","Domyślna","4","2021",15000
"Świadczenie wychowawcze","Rodzina",7039,"Pozostałe odsetki","Domyślna","4","2021",15000
"Pozostała działalność","Pomoc społeczna",11721,"Zakup usług zdrowotnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",21528
"Szkoły podstawowe","Oświata i wychowanie",92841514,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",93495866
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",16962167,"Zakup materiałów i wyposażenia","Domyślna","4","2021",17654100
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",125397,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",130000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",3300100,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",3300100
"Pozostała działalność","Administracja publiczna",24577800,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","4","2021",24577800
"Szkoły podstawowe","Oświata i wychowanie",9606909,"Zakup usług remontowych","Domyślna","4","2021",9775700
"Ośrodki pomocy społecznej","Pomoc społeczna",2272136,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",2380000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",33977688,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",34474144
"Szkoły podstawowe","Oświata i wychowanie",14193080,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",15985486
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",24890550,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",24900000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",200000,"Zakup usług remontowych","Domyślna","4","2021",460000
"Szkoły podstawowe","Oświata i wychowanie",804600,"Zakup usług zdrowotnych","Domyślna","4","2021",820300
"Ośrodki pomocy społecznej","Pomoc społeczna",142000,"Zakup usług zdrowotnych","Domyślna","4","2021",200000
"Pozostała działalność","Kultura fizyczna",1248100,"Różne opłaty i składki","Domyślna","4","2021",1248100
"Pozostała działalność","Ochrona zdrowia",2139200,"Zakup usług pozostałych","Domyślna","4","2021",2491600
"Instytucje kultury fizycznej","Kultura fizyczna",777900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",777900
"Urzędy wojewódzkie","Administracja publiczna",13693223,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",14000812
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Domyślna","4","2021",22600
"Szkoły podstawowe","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","4","2021",270421
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",9980,"Wynagrodzenia bezosobowe","Domyślna","4","2021",110000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",2383473,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",2383800
"Dodatki mieszkaniowe","Pomoc społeczna",7838,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",8402
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",92132790,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",101173000
"Szkoły podstawowe","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",16376
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",600000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",600000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",127766,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",135600
"Pozostała działalność","Oświata i wychowanie",37661,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",56228
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",155520,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","4","2021",500000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",3134273,"Zakup usług pozostałych","Domyślna","4","2021",3215600
"Licea ogólnokształcące","Oświata i wychowanie",9800,"Podatek od nieruchomości","Domyślna","4","2021",9800
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",118659,"Pozostałe odsetki","Domyślna","4","2021",180000
"Licea ogólnokształcące","Oświata i wychowanie",200000,"Inne formy pomocy dla uczniów","Domyślna","4","2021",200000
"Wspieranie rodziny","Rodzina",56000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",56000
"Szkoły podstawowe","Oświata i wychowanie",2336375,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",2372600
"Pozostała działalność","Oświata i wychowanie",259892,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","4","2021",10717967
"Licea ogólnokształcące","Oświata i wychowanie",11264281,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",11264300
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",492000,"Zakup usług remontowych","Domyślna","4","2021",508400
"Świadczenie wychowawcze","Rodzina",50000,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",50000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",3580010,"Zakup materiałów i wyposażenia","Domyślna","4","2021",3636800
"Przedszkola","Oświata i wychowanie",44719195,"Zakup środków żywności","Domyślna","4","2021",58574400
"Pozostała działalność","Rolnictwo i łowiectwo",1710093,"Różne opłaty i składki","Domyślna","4","2021",1710093
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",311250,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",311250
"Pozostała działalność","Ochrona zdrowia",3700,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",5000
"Ośrodki pomocy społecznej","Pomoc społeczna",178800,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",500000
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",47800000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","4","2021",47800000
"Szkoły podstawowe","Oświata i wychowanie",1148340,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",1200600
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",271296,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",280000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",606831,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",612358
"Przedszkola","Oświata i wychowanie",13181410,"Zakup usług pozostałych","Domyślna","4","2021",13282900
"Licea ogólnokształcące","Oświata i wychowanie",26664389,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",26688600
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",94295111,"Zakup usług pozostałych","Domyślna","4","2021",98513000
