"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",7035363,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",7035400
"Nadzór budowlany","Działalność usługowa",119000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",119000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",9229900,"Zakup materiałów i wyposażenia","Domyślna","4","2021",9229900
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",40792800,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",40792800
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",34492864,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",34506600
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",5800,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",5800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",218945611,"Zakup materiałów i wyposażenia","Domyślna","4","2021",246736200
"Ośrodki wsparcia","Pomoc społeczna",2130375,"Podatek od nieruchomości","Domyślna","4","2021",2130400
"Pozostała działalność","Oświata i wychowanie",3203616,"Zakup środków dydaktycznych i książek","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",4112800
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",247066620,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","4","2021",247665000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",1684571,"Zakup energii","Domyślna","4","2021",1709600
"Ośrodki wsparcia","Pomoc społeczna",3753730,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",3753800
"Licea ogólnokształcące","Oświata i wychowanie",449774122,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","4","2021",603877700
"Szkoły podstawowe","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",42800
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",919300,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",919300
"Dokształcanie i doskonalenie nauczycieli","Edukacyjna opieka wychowawcza",2007900,"Zakup usług pozostałych","Domyślna","4","2021",3000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",16945900,"Zakup usług remontowych","Domyślna","4","2021",16966000
"Pozostała działalność","Pomoc społeczna",117040,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","4","2021",570600
"Pozostała działalność","Administracja publiczna",33551,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","4","2021",113000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",119093900,"Zakup materiałów i wyposażenia","Domyślna","4","2021",119093900
"Pozostała działalność","Gospodarka mieszkaniowa",60019273,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","4","2021",60411000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",29059896,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",30902500
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",100900,"Zakup usług zdrowotnych","Domyślna","4","2021",100900
"Drogi publiczne gminne","Transport i łączność",43542908,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",43698200
"Pozostała działalność","Ochrona zdrowia",244061,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",306000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",1290,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",55800
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1278600,"Zakup usług zdrowotnych","Domyślna","4","2021",1550000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",652500,"Zakup usług zdrowotnych","Domyślna","4","2021",1000000
"Szkoły podstawowe","Oświata i wychowanie",4677159,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","4","2021",4742200
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",536000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",540000
"Pozostała działalność","Oświata i wychowanie",0,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","4","2021",1331200
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",549806,"Różne opłaty i składki","Domyślna","4","2021",549900
"Szkoły podstawowe","Oświata i wychowanie",125043,"Zakup środków żywności","Płatności w zakresie budżetu środków europejskich","4","2021",729300
"Programy polityki zdrowotnej","Ochrona zdrowia",6578507,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","4","2021",7500000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",993240,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",1339000
"Instytucje kultury fizycznej","Kultura fizyczna",63449034,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",63449100
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",57120,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",60000
"Zadania w zakresie upowszechniania turystyki","Turystyka",50666084,"Zakup usług pozostałych","Domyślna","4","2021",52200000
"Szkoły podstawowe specjalne","Oświata i wychowanie",171102048,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",171108400
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",5129100,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",5200000
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",527260208,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","4","2021",619362500
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1722700,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",1722700
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",18571,"Różne opłaty i składki","Domyślna","4","2021",18600
"Pozostała działalność","Gospodarka mieszkaniowa",60655,"Różne opłaty i składki","Domyślna","4","2021",61500
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1574816,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",1620000
"Technika","Oświata i wychowanie",58300,"Pozostałe podatki na rzecz budżetu państwa","Domyślna","4","2021",58300
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",192495,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",810000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3000000,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","4","2021",3000000
"Technika","Oświata i wychowanie",2083200,"Podatek od nieruchomości","Domyślna","4","2021",2372700
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",3545900,"Podatek od nieruchomości","Domyślna","4","2021",3545900
"Licea ogólnokształcące","Oświata i wychowanie",690866594,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",703457800
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",3895381,"Wynagrodzenia bezosobowe","Domyślna","4","2021",4000000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",147438362,"Zakup usług pozostałych","Domyślna","4","2021",148095600
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",378650,"Podróże służbowe krajowe","Domyślna","4","2021",500000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",1152,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",1300
"Fundusz Dopłat","Gospodarka mieszkaniowa",150,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",300
"Świadczenie wychowawcze","Rodzina",262295,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",263400
"Lokalny transport zbiorowy","Transport i łączność",100889992,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",214769700
"Szkoły podstawowe","Oświata i wychowanie",243022022,"Zakup usług pozostałych","Domyślna","4","2021",269365900
"Pozostała działalność","Oświata i wychowanie",2772,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","4","2021",2900
"Szkolne schroniska młodzieżowe","Edukacyjna opieka wychowawcza",26782973,"Zakup energii","Domyślna","4","2021",28179300
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",107765599,"Różne wydatki na rzecz osób fizycznych","Domyślna","4","2021",120400000
"Nadzór budowlany","Działalność usługowa",9000,"Zakup usług zdrowotnych","Domyślna","4","2021",9000
"Technika","Oświata i wychowanie",1873506,"Zakup środków dydaktycznych i książek","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",3858000
"Technika","Oświata i wychowanie",1038705,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",1397200
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",40084757,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",55000000
"Zwalczanie narkomanii","Ochrona zdrowia",4969600,"Zakup energii","Domyślna","4","2021",4969600
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",34528075,"Wynagrodzenia bezosobowe","Domyślna","4","2021",37004000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",697618,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",697700
"Przedszkola","Oświata i wychowanie",18897961,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",24285600
"Obiekty sportowe","Kultura fizyczna",910197721,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",3301526800
"Zwalczanie narkomanii","Ochrona zdrowia",437700,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",437700
"Wspieranie rodziny","Rodzina",16105327,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",16181600
"Pozostała działalność","Gospodarka mieszkaniowa",585023633,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","4","2021",585527100
"Licea ogólnokształcące","Oświata i wychowanie",117357,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",121000
"Urzędy wojewódzkie","Administracja publiczna",8700,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",8700
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",2021220141,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","4","2021",2064000000
"Technika","Oświata i wychowanie",2805670,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","4","2021",3995600
"Technika","Oświata i wychowanie",1214182,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",1636700
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",1071372,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","4","2021",1071500
"Przedszkola specjalne","Oświata i wychowanie",715531,"Zakup usług pozostałych","Domyślna","4","2021",1123000
"Ośrodki pomocy społecznej","Pomoc społeczna",203812824,"Zakup usług pozostałych","Domyślna","4","2021",204564200
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",114976992,"Zakup materiałów i wyposażenia","Domyślna","4","2021",118168900
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",131800,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",131800
"Wspieranie rodziny","Rodzina",99727700,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","4","2021",99727700
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",560060,"Nagrody konkursowe","Domyślna","4","2021",3060400
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",1217700,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",1217700
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",1450849,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",1451200
"Przedszkola","Oświata i wychowanie",37900,"Różne opłaty i składki","Domyślna","4","2021",37900
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",8600
"Zwalczanie narkomanii","Ochrona zdrowia",12706356,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",13135900
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",4305,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",35000
"Drogi publiczne gminne","Transport i łączność",232716,"Zasądzone renty","Domyślna","4","2021",232800
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Różne opłaty i składki","Płatności w zakresie budżetu środków europejskich","4","2021",13100
"Szkoły podstawowe","Oświata i wychowanie",6831863,"Wynagrodzenia bezosobowe","Domyślna","4","2021",9057700
"Szkoły podstawowe specjalne","Oświata i wychowanie",2394660519,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",2417861600
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",4669460,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",4669500
"Wspieranie rodziny","Rodzina",143993,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",144100
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3450444,"Zakup energii","Domyślna","4","2021",4129100
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",130000,"Podróże służbowe krajowe","Domyślna","4","2021",234000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",1045106834,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",1051370000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",54412,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",245300
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",5699500,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",5699500
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1571717953,"Uposażenia żołnierzy zawodowych oraz funkcjonariuszy","Domyślna","4","2021",1571718000
"Nadzór budowlany","Działalność usługowa",13033010,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",13090500
"Szkoły podstawowe","Oświata i wychowanie",119504,"Zakup usług zdrowotnych","Płatności w zakresie budżetu środków europejskich","4","2021",119600
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",653343,"Nagrody konkursowe","Domyślna","4","2021",654800
"Instytucje kultury fizycznej","Kultura fizyczna",54700,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",1000000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",17142,"Podróże służbowe krajowe","Domyślna","4","2021",17200
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",910800,"Zakup usług zdrowotnych","Domyślna","4","2021",4170000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",1142984,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",1276900
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",23080732,"Zakup materiałów i wyposażenia","Domyślna","4","2021",23190700
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",624348,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","4","2021",1000000
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",25203880,"Zakup energii","Domyślna","4","2021",26674300
"Ośrodki wsparcia","Pomoc społeczna",13771393,"Zakup materiałów i wyposażenia","Domyślna","4","2021",13839300
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",48584329,"Zakup usług pozostałych","Domyślna","4","2021",74900000
"Domy pomocy społecznej","Pomoc społeczna",1555817,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",1961900
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",7119,"Zakup środków żywności","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",102300
"Szkoły podstawowe specjalne","Oświata i wychowanie",11082355,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",17076500
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",77181622,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","4","2021",113278300
"Pozostała działalność","Pomoc społeczna",657400,"Wydatki osobowe niezaliczone do wynagrodzeń","Płatności w zakresie budżetu środków europejskich","4","2021",707400
"Programy polityki zdrowotnej","Ochrona zdrowia",1000000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",1600000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",169414,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",1030700
"Izby wytrzeźwień","Ochrona zdrowia",3571235,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",3571400
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",548851,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",1073100
"Technika","Oświata i wychowanie",38166556,"Zakup środków dydaktycznych i książek","Płatności w zakresie budżetu środków europejskich","4","2021",69219400
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",465255,"Zakup energii","Domyślna","4","2021",600000
"Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",189613,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",199700
"Pozostałe instytucje kultury","Kultura i ochrona dziedzictwa narodowego",122647100,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","4","2021",157647100
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",41962600,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",71278400
"Starostwa powiatowe","Administracja publiczna",0,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","4","2021",510000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",187806721,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","4","2021",188900000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",32340,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",80000
"Licea ogólnokształcące","Oświata i wychowanie",45474425,"Zakup materiałów i wyposażenia","Domyślna","4","2021",48000400
"Licea ogólnokształcące","Oświata i wychowanie",721780690,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","4","2021",741800000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",10961088,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",13000000
"Ośrodki pomocy społecznej","Pomoc społeczna",5629376,"Podatek od nieruchomości","Domyślna","4","2021",5629400
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",121346633,"Zakup usług remontowych","Domyślna","4","2021",135441000
"Technika","Oświata i wychowanie",1265800,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",1853300
"Świadczenie wychowawcze","Rodzina",552525,"Zakup usług remontowych","Domyślna","4","2021",645200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2533000,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","4","2021",3727200
"Ośrodki pomocy społecznej","Pomoc społeczna",25083662,"Świadczenia społeczne","Domyślna","4","2021",25122200
"Drogi publiczne gminne","Transport i łączność",6998750,"Podatek od nieruchomości","Domyślna","4","2021",6998800
"Nadzór budowlany","Działalność usługowa",370900,"Zakup usług remontowych","Domyślna","4","2021",371000
"Pozostała działalność","Gospodarka mieszkaniowa",39590784,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","4","2021",39826900
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",2040411,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",2300000
"Zadania w zakresie upowszechniania turystyki","Turystyka",1147572,"Nagrody konkursowe","Domyślna","4","2021",1800000
"Różne rozliczenia finansowe","Różne rozliczenia",169543,"Różne opłaty i składki","Domyślna","4","2021",500000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",13852,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",13900
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",106311,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",756700
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",6900300,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","4","2021",6900300
"Przedszkola","Oświata i wychowanie",313794624,"Dotacja podmiotowa z budżetu dla publicznej jednostki systemu oświaty prowadzonej przez osobę prawną inną niż jednostka samorządu terytorialnego lub przez osobę fizyczną","Domyślna","4","2021",333800000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",134337,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Płatności w zakresie budżetu środków europejskich","4","2021",446000
"Pozostała działalność","Transport i łączność",779940,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1000000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",75571640,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",75571800
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",490625,"Podróże służbowe zagraniczne","Płatności w zakresie budżetu środków europejskich","4","2021",912000
"Nadzór budowlany","Działalność usługowa",474603,"Zakup energii","Domyślna","4","2021",475000
"Pozostała działalność","Transport i łączność",605300,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",605300
"Licea ogólnokształcące specjalne","Oświata i wychowanie",2476576,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",2630400
"Ośrodki pomocy społecznej","Pomoc społeczna",1273029750,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",1282952800
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",639488,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",652700
"Plany zagospodarowania przestrzennego","Działalność usługowa",0,"Pozostałe odsetki","Domyślna","4","2021",582700
"Przedszkola","Oświata i wychowanie",68164710,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","4","2021",71118700
"Centra kultury i sztuki","Kultura i ochrona dziedzictwa narodowego",7650000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Płatności w zakresie budżetu środków europejskich","4","2021",7650000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",56256735,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","4","2021",57200000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",689931,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",1527500
"Technika","Oświata i wychowanie",6427948,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","4","2021",9973300
"Ośrodki rewalidacyjno-wychowawcze","Edukacyjna opieka wychowawcza",337320817,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","4","2021",338300000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",298890,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",309800
