"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",201400,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",450000
"Szkoły podstawowe","Oświata i wychowanie",263835,"Zakup środków żywności","Domyślna","2","2021",1050000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",644262,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",1350000
"Drogi publiczne powiatowe","Transport i łączność",0,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","2","2021",40000000
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",15000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie prac remontowych i konserwatorskich obiektów zabytkowych przekazane jednostkom niezaliczanym do sektora finansów publicznych","Domyślna","2","2021",15000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",3584000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1311600,"Wynagrodzenia bezosobowe","Domyślna","2","2021",2760000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",283717332,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",563168000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",0,"Zakup usług zdrowotnych","Domyślna","2","2021",80000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",100000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",473449,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1100700
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1566901,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",3000000
"Obiekty sportowe","Kultura fizyczna",6266400,"Podatek od nieruchomości","Domyślna","2","2021",12600000
"Wspieranie rodziny","Rodzina",0,"Różne opłaty i składki","Domyślna","2","2021",50000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",62000,"Inne formy pomocy dla uczniów","Domyślna","2","2021",62000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",7511,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",1591200
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",3635489,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",7686600
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",25000,"Zakup usług zdrowotnych","Domyślna","2","2021",337000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",1009,"Zakup energii","Domyślna","2","2021",10000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1618608,"Zakup materiałów i wyposażenia","Domyślna","2","2021",2380000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",2000
"Obiekty sportowe","Kultura fizyczna",411569,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",900000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1192700,"Podatek od nieruchomości","Domyślna","2","2021",1800000
"Przedszkola","Oświata i wychowanie",41824624,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",79805400
"Szkoły podstawowe","Oświata i wychowanie",11706345,"Zakup materiałów i wyposażenia","Domyślna","2","2021",25582600
"Komendy powiatowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług zdrowotnych","Domyślna","2","2021",70000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1641828,"Zakup materiałów i wyposażenia","Domyślna","2","2021",2000000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4576394,"Zakup usług pozostałych","Domyślna","2","2021",5650000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",87421,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",330000
"Szkoły podstawowe","Oświata i wychowanie",774847,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",1685000
"Pozostała działalność","Oświata i wychowanie",0,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",2860917
"Pozostała działalność","Oświata i wychowanie",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",3089473
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",21000,"Zakup usług zdrowotnych","Domyślna","2","2021",145000
"Świadczenie wychowawcze","Rodzina",1093145,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",4000000
"Pozostała działalność","Ochrona zdrowia",800000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",800000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",100000
"Pozostała działalność","Oświata i wychowanie",11280146,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","2","2021",14532500
"Pozostała działalność","Ochrona zdrowia",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",20000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Nagrody konkursowe","Domyślna","2","2021",50000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",600000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","2","2021",6000000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",100000
"Obiekty sportowe","Kultura fizyczna",13360727,"Wynagrodzenia bezosobowe","Domyślna","2","2021",36500000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",10000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",50000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",42983777,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",46971000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1569062,"Zakup materiałów i wyposażenia","Domyślna","2","2021",4406600
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",135956,"Różne opłaty i składki","Domyślna","2","2021",136000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",1001777,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1910000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",9957,"Zakup środków żywności","Domyślna","2","2021",50000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Nagrody konkursowe","Domyślna","2","2021",200000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",5341165,"Wynagrodzenia bezosobowe","Domyślna","2","2021",10305000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",150000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",590000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",793902,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1976500
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",398873,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",539100
"Komendy powiatowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",310200,"Podróże służbowe krajowe","Domyślna","2","2021",427600
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",12509006,"Świadczenia społeczne","Domyślna","2","2021",23702700
"Pozostała działalność","Administracja publiczna",0,"Zakup usług pozostałych","Domyślna","2","2021",10000000
"Komendy powiatowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",230000,"Zakup sprzętu i uzbrojenia","Domyślna","2","2021",230000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",466400,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",1070000
"Pozostała działalność","Ochrona zdrowia",1109277,"Zakup usług pozostałych","Domyślna","2","2021",3848150
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",100000
"Pozostała działalność","Oświata i wychowanie",344533,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",418800
"Szkoły podstawowe","Oświata i wychowanie",506800,"Zakup usług zdrowotnych","Domyślna","2","2021",1596100
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",800730,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2021",6500000
"Pozostała działalność","Działalność usługowa",4259022,"Zakup energii","Domyślna","2","2021",7100000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",89000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",400000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",500000,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1000000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",135000,"Różne opłaty i składki","Domyślna","2","2021",135000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",57162316,"Zakup środków żywności","Domyślna","2","2021",197000000
"Pozostała działalność","Działalność usługowa",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",35000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Podróże służbowe krajowe","Domyślna","2","2021",5000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",150000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",9109363,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",18000000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",18532071,"Zakup usług pozostałych","Domyślna","2","2021",82800000
"Komendy powiatowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",778100,"Równoważniki pieniężne i ekwiwalenty dla żołnierzy i funkcjonariuszy oraz pozostałe nleżności","Domyślna","2","2021",1150500
"Drogi publiczne gminne","Transport i łączność",16124585,"Zakup usług remontowych","Domyślna","2","2021",42380000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",39944465,"Zakup energii","Domyślna","2","2021",100000000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",363655,"Zakup energii","Domyślna","2","2021",700000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",21485,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",1200000
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",176232,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",3000000
"Przedszkola","Oświata i wychowanie",15437079,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",34800000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",23227548,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",47359000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",151982,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",350000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",7951867,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",12630000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",11580000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","2","2021",27000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Podróże służbowe zagraniczne","Domyślna","2","2021",100000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",4210762,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",11066000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",37995,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",161000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",41965632,"Zakup usług pozostałych","Domyślna","2","2021",51210000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",81940,"Wynagrodzenia bezosobowe","Domyślna","2","2021",216000
"Cmentarze","Działalność usługowa",118272,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",120000
"Ośrodki pomocy społecznej","Pomoc społeczna",105400,"Zakup usług zdrowotnych","Domyślna","2","2021",200000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",93300
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Podatek od towarów i usług (VAT).","Domyślna","2","2021",400000
"Przedszkola","Oświata i wychowanie",39150178,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",39150400
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",51100,"Zakup usług zdrowotnych","Domyślna","2","2021",70000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",30000,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","2","2021",1000000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",45000
"Pozostała działalność","Pomoc społeczna",283161,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",559200
"Urzędy wojewódzkie","Administracja publiczna",930200,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",930200
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",212600,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",600000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",70103,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",740000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1744043,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",2325400
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",558420,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",600073
"Pozostała działalność","Pomoc społeczna",1288139,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",1288200
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",12631337,"Zakup usług remontowych","Domyślna","2","2021",26100000
"Pomoc materialna dla uczniów o charakterze motywacyjnym","Edukacyjna opieka wychowawcza",3312000,"Stypendia dla uczniów","Domyślna","2","2021",8820000
"Obiekty sportowe","Kultura fizyczna",1029000,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",2000000
"Obiekty sportowe","Kultura fizyczna",5021295,"Różne opłaty i składki","Domyślna","2","2021",5750000
"Obiekty sportowe","Kultura fizyczna",119111836,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",229300000
"Szkoły podstawowe","Oświata i wychowanie",111348101,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",111348400
"Plany zagospodarowania przestrzennego","Działalność usługowa",0,"Zakup usług pozostałych","Domyślna","2","2021",5500000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1808428,"Zakup usług pozostałych","Domyślna","2","2021",4800000
"Szkoły podstawowe","Oświata i wychowanie",349084,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",960000
"Urzędy wojewódzkie","Administracja publiczna",49637,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",200000
"Komendy powiatowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wpłaty jednostek na państwowy fundusz celowy na finansowanie lub dofinansowanie zadań inwestycyjnych","Domyślna","2","2021",4250000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",51195,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",470100
"Lokalny transport zbiorowy","Transport i łączność",42349951,"Zakup usług pozostałych","Domyślna","2","2021",133289300
"Urzędy wojewódzkie","Administracja publiczna",2493945,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",6313800
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług zdrowotnych","Domyślna","2","2021",100000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",166900,"Zakup usług pozostałych","Domyślna","2","2021",400000
"Pozostała działalność","Administracja publiczna",12305483,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",23762200
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",50000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",20255597,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",41049000
"Pozostała działalność","Działalność usługowa",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",140000
"Pozostała działalność","Działalność usługowa",619337,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",620000
"Pozostała działalność","Pomoc społeczna",8900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",229000
"Drogi publiczne gminne","Transport i łączność",603700,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",285500000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1312900,"Wynagrodzenia bezosobowe","Domyślna","2","2021",2640000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",969009,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",1090200
"Spis powszechny i inne","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",56500
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",84706,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",350000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",401243,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",800000
"Obiekty sportowe","Kultura fizyczna",49200,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",50000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1326500,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1480000
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",7436167,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","2","2021",36100000
"Wspieranie rodziny","Rodzina",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",80300
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",6342049,"Zakup energii","Domyślna","2","2021",9767300
"Rodziny zastępcze","Rodzina",5458900,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",10000000
"Pozostała działalność","Ochrona zdrowia",3853297,"Zakup usług remontowych","Domyślna","2","2021",8060000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1279664,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",4009500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",12000,"Opłaty na rzecz budżetu państwa","Domyślna","2","2021",50000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",5331306,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",6100000
"Ośrodki pomocy społecznej","Pomoc społeczna",192000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",528000
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy","Domyślna","2","2021",52924500
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",540703,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1590000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Zakup środków żywności","Domyślna","2","2021",100000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",43734145,"Zakup usług pozostałych","Domyślna","2","2021",72230000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",5033310,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",6980800
"Izby wytrzeźwień","Ochrona zdrowia",2000000,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań bieżących","Domyślna","2","2021",2000000
"Dodatki mieszkaniowe","Pomoc społeczna",18702,"Zakup usług pozostałych","Domyślna","2","2021",78155
"Przedszkola","Oświata i wychowanie",46200,"Zakup usług zdrowotnych","Domyślna","2","2021",340500
"Pozostała działalność","Działalność usługowa",74554,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",165000
"Pozostała działalność","Pomoc społeczna",2537714,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",4541300
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",2827535,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",4950000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",110672,"Podróże służbowe krajowe","Domyślna","2","2021",350000
"Obiekty sportowe","Kultura fizyczna",170000,"Nagrody konkursowe","Domyślna","2","2021",500000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",136731,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",440000
"Spis powszechny i inne","Administracja publiczna",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",39400
"Obiekty sportowe","Kultura fizyczna",165800,"Zakup usług zdrowotnych","Domyślna","2","2021",300000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","2","2021",200000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",44658638,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",104882900
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2612700,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań bieżących","Domyślna","2","2021",5225400
"Obiekty sportowe","Kultura fizyczna",13596002,"Zakup materiałów i wyposażenia","Domyślna","2","2021",45610000
"Szkoły podstawowe","Oświata i wychowanie",56870828,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",76513200
"Świetlice szkolne","Edukacyjna opieka wychowawcza",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",2500000
"Pozostała działalność","Ochrona zdrowia",25000000,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","2","2021",25000000
"Obiekty sportowe","Kultura fizyczna",20161,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",3700000
"Pozostała działalność","Handel",319200,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",680000
"Obiekty sportowe","Kultura fizyczna",234483,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",260000
"Pozostała działalność","Ochrona zdrowia",11802,"Zakup energii","Domyślna","2","2021",200000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",20565,"Zakup usług remontowych","Domyślna","2","2021",585000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",37056150,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",63600000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",157805,"Zakup materiałów i wyposażenia","Domyślna","2","2021",300000
"Komendy powiatowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",23000,"Zakup usług pozostałych","Domyślna","2","2021",43000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",24130,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",60000
"Wspieranie rodziny","Rodzina",14107,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",28000
"Obiekty sportowe","Kultura fizyczna",591384,"Podróże służbowe krajowe","Domyślna","2","2021",1600000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",20000,"Zakup usług pozostałych","Domyślna","2","2021",4800000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",488985,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1784200
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",420000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",2029167,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",4063300
"Szkoły podstawowe","Oświata i wychowanie",52126829,"Zakup energii","Domyślna","2","2021",76660300
