"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",1075153,"Zakup energii","Domyślna","3","2022",1360500
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",23382459,"Zakup usług pozostałych","Domyślna","3","2022",52959600
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",1400326,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",2081700
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",3014,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",39200
"Pozostała działalność","Administracja publiczna",5168550,"Wynagrodzenia bezosobowe","Domyślna","3","2022",12491000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",138000,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2022",138000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",268600,"Odsetki od nieterminowych wpłat podatku od nieruchomości","Domyślna","3","2022",269000
"Zadania w zakresie upowszechniania turystyki","Turystyka",550000,"Nagrody konkursowe","Domyślna","3","2022",1000000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",4179856,"Zwrot niewykorzystanych dotacji oraz płatności","Domyślna","3","2022",4179900
"Pozostała działalność","Gospodarka mieszkaniowa",48735648,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","3","2022",74912600
"Domy pomocy społecznej","Pomoc społeczna",2055736,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",2810000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",16631500,"Wynagrodzenia bezosobowe","Domyślna","3","2022",28543900
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1632591,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",3010300
"Izby wytrzeźwień","Ochrona zdrowia",116733131,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",167777600
"Świadczenie wychowawcze","Rodzina",1000000,"Zakup materiałów i wyposażenia","Domyślna","3","2022",1000000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",50730012,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2022",50730100
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",30845,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",53100
"Pozostała działalność","Ochrona zdrowia",75175,"Zakup materiałów i wyposażenia","Domyślna","3","2022",79200
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",39675,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",39700
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",24584007,"Zakup usług pozostałych","Domyślna","3","2022",29245000
"Licea ogólnokształcące specjalne","Oświata i wychowanie",1173487,"Zakup usług pozostałych","Domyślna","3","2022",2996400
"Przedszkola","Oświata i wychowanie",2227619680,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2022",2745484600
"Cmentarze","Działalność usługowa",53730000,"Dotacja przedmiotowa z budżetu dla samorządowego zakładu budżetowego","Domyślna","3","2022",71640000
"Pozostała działalność","Oświata i wychowanie",9280000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","3","2022",9280000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",462200,"Zakup materiałów i wyposażenia","Domyślna","3","2022",462200
"Inne formy wychowania przedszkolnego","Oświata i wychowanie",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2022",100000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",4120002,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",4135700
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",534321,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",574300
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",7121805,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2022",7122600
"Rezerwaty i pomniki przyrody","Ogrody botaniczne i zoologiczne oraz naturalne obszary i obiekty chronionej przyrody",951651,"Zakup usług pozostałych","Domyślna","3","2022",3000000
"Domy pomocy społecznej","Pomoc społeczna",1767500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",4272000
"Nadzór budowlany","Działalność usługowa",4264313,"Zakup usług pozostałych","Domyślna","3","2022",5292200
"Licea ogólnokształcące","Oświata i wychowanie",5808000,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",5808000
"Izby wytrzeźwień","Ochrona zdrowia",98802,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","3","2022",2094900
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",2122447,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",3264300
"Pozostała działalność","Gospodarka mieszkaniowa",6102999,"Zakup usług pozostałych","Domyślna","3","2022",13780000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",1249,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","3","2022",89200
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Podróże służbowe zagraniczne","Domyślna","3","2022",500000
"Obiekty sportowe","Kultura fizyczna",2638992032,"Wydatki inwestycyjne jednostek budżetowych","Finansowanie z pożyczek i kredytów zagranicznych oraz darowizn lub grantów przyznanych Polsce przez poszczególne kraje lub instytucje","3","2022",2954414600
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Pozostałe podatki na rzecz budżetu państwa","Domyślna","3","2022",50000
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",30586871,"Zakup materiałów i wyposażenia","Domyślna","3","2022",73000000
"Ośrodki wsparcia","Pomoc społeczna",18204,"Różne opłaty i składki","Domyślna","3","2022",303000
"Licea ogólnokształcące","Oświata i wychowanie",92825,"Podatek od towarów i usług (VAT).","Domyślna","3","2022",880300
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1604568,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",4500000
"Instytucje kultury fizycznej","Kultura fizyczna",58048,"Podróże służbowe krajowe","Domyślna","3","2022",350000
"Szkoły podstawowe","Oświata i wychowanie",16900,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2022",21000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",2485697,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",6025400
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",963256584,"Zakup środków żywności","Domyślna","3","2022",1597627200
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",134040,"Podróże służbowe krajowe","Domyślna","3","2022",500000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",1477074,"Wynagrodzenia bezosobowe","Domyślna","3","2022",2814000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",920,"Odsetki od nieterminowych wpłat z tytułu pozostałych podatków i opłat","Domyślna","3","2022",1000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",8136899,"Wynagrodzenia osobowe członków korpusu służby cywilnej","Domyślna","3","2022",10703200
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",899829,"Zakup energii","Domyślna","3","2022",1320000
"Pozostała działalność","Kultura fizyczna",0,"Zakup usług remontowych","Domyślna","3","2022",1300000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",712436,"Pozostałe odsetki","Domyślna","3","2022",712500
"Pozostała działalność","Rodzina",2055379,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",5838800
"Licea ogólnokształcące","Oświata i wychowanie",11802349,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",22183800
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",61773798,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",178697400
"Technika","Oświata i wychowanie",539025,"Składki na ubezpieczenia społeczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2022",1410500
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",502070,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",642100
"Szkoły podstawowe","Oświata i wychowanie",4346337,"Wynagrodzenia bezosobowe","Domyślna","3","2022",16112000
"Ośrodki wsparcia","Pomoc społeczna",2845235,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",4736900
"Szkoły podstawowe","Oświata i wychowanie",23324,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2022",34400
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",1578854,"Zakup materiałów i wyposażenia","Domyślna","3","2022",4931000
"Szkolne schroniska młodzieżowe","Edukacyjna opieka wychowawcza",143387,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2022",143400
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",165653,"Odpisy na zakładowy fundusz świadczeń socjalnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",204700
"Cmentarze","Działalność usługowa",0,"Zakup usług pozostałych","Domyślna","3","2022",2600000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",793281,"Wynagrodzenia bezosobowe","Domyślna","3","2022",3000000
"Zwalczanie narkomanii","Ochrona zdrowia",10011878,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",14204700
"Szkoły podstawowe","Oświata i wychowanie",18219614,"Zakup usług pozostałych","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2022",21505100
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",868700,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",4000000
"Pomoc dla cudzoziemców","Pomoc społeczna",1823968,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",5156800
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",384253525,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2022",533953300
"Nadzór budowlany","Działalność usługowa",5538156,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",5538200
"Urzędy wojewódzkie","Administracja publiczna",180546140,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",221457200
"Pozostała działalność","Oświata i wychowanie",85256710,"Zakup usług pozostałych","Domyślna","3","2022",399234700
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2022",100000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",14539700,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2022",22310000
"Świetlice szkolne","Oświata i wychowanie",2630633,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",4812500
"Domy pomocy społecznej","Pomoc społeczna",7000,"Opłaty na rzecz budżetu państwa","Domyślna","3","2022",7000
"Pomoc w zakresie dożywiania","Pomoc społeczna",80891078,"Zakup usług pozostałych","Domyślna","3","2022",164450000
"Szkoły podstawowe","Oświata i wychowanie",414937,"Podróże służbowe krajowe","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2022",735100
"Pozostała działalność","Transport i łączność",471000,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",2763600
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",31644,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",42300
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",784491300,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","3","2022",1012740200
"Szkoły podstawowe specjalne","Oświata i wychowanie",7239768,"Zakup materiałów i wyposażenia","Domyślna","3","2022",11008900
"Technika","Oświata i wychowanie",6628634,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",11575500
"Technika","Oświata i wychowanie",26082434,"Zakup materiałów i wyposażenia","Domyślna","3","2022",44939100
"Pozostała działalność","Działalność usługowa",16570300,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",21436600
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",21000,"Opłaty na rzecz budżetu państwa","Domyślna","3","2022",450000
"Ośrodki wsparcia","Pomoc społeczna",747185100,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","3","2022",815434300
"Przedszkola","Oświata i wychowanie",826498203,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",1230460400
"Pozostała działalność","Oświata i wychowanie",240000,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",5981500
"Przedszkola specjalne","Oświata i wychowanie",117283,"Zakup usług pozostałych","Domyślna","3","2022",1154000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Szkolenia członków korpusu służby cywilnej","Domyślna","3","2022",120000
"Karta Dużej Rodziny","Rodzina",15800,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",15800
"Licea ogólnokształcące specjalne","Oświata i wychowanie",152000,"Zakup usług zdrowotnych","Domyślna","3","2022",280000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",6175577,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",12670900
"Szkoły podstawowe","Oświata i wychowanie",254591,"Różne opłaty i składki","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2022",439800
"Zwalczanie narkomanii","Ochrona zdrowia",2428400,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",2428400
"Ośrodki wsparcia","Pomoc społeczna",344441,"Podróże służbowe krajowe","Domyślna","3","2022",563000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",17507303,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",35518700
"Pozostała działalność","Oświata i wychowanie",0,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",762400
"Pozostała działalność","Edukacyjna opieka wychowawcza",8933648,"Wydatki na inwestycje związane z pomocą obywatelom Ukrainy","Domyślna","3","2022",39000000
"Szkoły policealne","Oświata i wychowanie",5360800,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",5360800
"Szkoły podstawowe specjalne","Oświata i wychowanie",23142267,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",23143200
"Nadzór budowlany","Działalność usługowa",1098147,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",1510500
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie prac remontowych i konserwatorskich obiektów zabytkowych przekazane jednostkom niezaliczanym do sektora finansów publicznych","Domyślna","3","2022",100000000
"Pomoc materialna dla uczniów o charakterze motywacyjnym","Edukacyjna opieka wychowawcza",32724900,"Stypendia dla uczniów","Domyślna","3","2022",65400000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1895253,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",6101000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",36252733,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",36795500
"Pozostała działalność","Administracja publiczna",3690701,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",4057200
"Społeczne inicjatywy mieszkaniowe","Gospodarka mieszkaniowa",541200045,"Wniesienie wkładów do spółek prawa handlowego oraz na uzupełnienie funduszy statutowych banków państwowych i innych instytucji finansowych","Domyślna","3","2022",9732916900
"Licea ogólnokształcące","Oświata i wychowanie",0,"Zakup usług pozostałych","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2022",11281400
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",1371000,"Wynagrodzenia bezosobowe","Domyślna","3","2022",2740000
"Powiatowe centra pomocy rodzinie","Pomoc społeczna",12999993,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","3","2022",14000000
"Ośrodki pomocy społecznej","Pomoc społeczna",21606144,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",31922400
"Przedszkola","Oświata i wychowanie",145883,"Dotacja celowa przekazana dla powiatu na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","3","2022",220000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",62975822,"Zakup energii","Domyślna","3","2022",89760600
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",71432700,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",71432700
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",60000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",60000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Płatności w zakresie budżetu środków europejskich","3","2022",757758700
"Ośrodki pomocy społecznej","Pomoc społeczna",1827950,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",2800000
"Przedszkola specjalne","Oświata i wychowanie",139800,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",139800
"Funkcjonowanie dworców i węzłów przesiadkowych","Transport i łączność",4958875,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",7372800
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",1464030,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2022",2200000
"Pozostała działalność","Obrona narodowa",0,"Zakup usług pozostałych","Domyślna","3","2022",90000
"Nadzór budowlany","Działalność usługowa",443815,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",620000
"Licea ogólnokształcące","Oświata i wychowanie",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",1700
"Szkoły podstawowe","Oświata i wychowanie",1578631,"Zakup środków dydaktycznych i książek","Płatności w zakresie budżetu środków europejskich","3","2022",2110000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",5493411,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",11919700
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",9625455,"Zakup energii","Domyślna","3","2022",29000000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",2785000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",2785000
"Szkoły podstawowe","Oświata i wychowanie",1723495743,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",2450753400
"Szkoły podstawowe specjalne","Oświata i wychowanie",1514863577,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2022",2106978300
"Ośrodki pomocy społecznej","Pomoc społeczna",180424849,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",244553600
"Pozostała działalność","Pomoc społeczna",6987764,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",10285100
"Szkoły podstawowe","Oświata i wychowanie",713632,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","3","2022",763100
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Wydatki poniesione ze środków z Rządowego Funduszu Polski Ład: Program Inwestycji Strategicznych na realizację zadań inwestycyjnych","Domyślna","3","2022",864000000
"Licea ogólnokształcące specjalne","Oświata i wychowanie",95306293,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2022",147423100
"Technika","Oświata i wychowanie",111295222,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","3","2022",136749800
"Szkoły podstawowe","Oświata i wychowanie",305601,"Podróże służbowe zagraniczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",363800
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",471888992,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",736293600
"Licea ogólnokształcące specjalne","Oświata i wychowanie",10619192,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2022",10619300
"Pozostała działalność","Pomoc społeczna",2000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",388700
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",21621600,"Zakup usług pozostałych","Domyślna","3","2022",32482400
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",11377500
"Przedszkola","Oświata i wychowanie",158671693,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",158675400
"Szkoły podstawowe","Oświata i wychowanie",3712048,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2022",3750600
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",131076783,"Dodatkowe uposażenie roczne dla żołnierzy zawodowych oraz nagrody roczne dla funkcjonariuszy","Domyślna","3","2022",131076900
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",448868,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",510100
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",2026039,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",4161600
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",1471910,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",1910000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",21454962,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",21505300
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",50000,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","3","2022",190300
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Opłaty na rzecz budżetu państwa","Domyślna","3","2022",100000
"Przedszkola","Oświata i wychowanie",6340900,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",6340900
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",422150633,"Zakup usług pozostałych","Domyślna","3","2022",847722100
"Licea ogólnokształcące","Oświata i wychowanie",441326349,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",647320100
"Programy polityki zdrowotnej","Ochrona zdrowia",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",32700
"Technika","Oświata i wychowanie",61500,"Zakup środków żywności","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2022",532700
